Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-14,1,173195,Samuel,Hart,Reno Tahoe Junior Cycling/Reno Devo,0:32:48,,485.96743983033,476.39058697078,
Junior Men 10-14,2,176521,Kilian,Bush,,0:34:04,,603.12110855819,498.28727260913,
Junior Men 10-14,3,162579,Charles,Liske,,0:34:31,,520.02544441114,520.18395824748,
Junior Men 10-14,4,162581,Ian,Schweitzer,,0:25:33,,569.29448936289,542.08064388583,
Junior Men 10-14,5,138889,Mac,Tomkins,Voler/Easton/HRS/Rock Lobster,0:25:50,,592.0586084758,563.97732952418,
Junior Men 10-14,6,154904,Nathan,Sayo,,0:27:34,,650,585.87401516253,
Junior Men 10-14,7,49779,Stuart,Mcdonald,Kinetic Cycles,0:28:51,,695.35744335428,607.77070080088,
Junior Men 10-14,8,143992,Maxwell,Doyle,Rock 'N' Roll Lube,0:29:19,,699.31977904827,629.66738643923,
Junior Men 10-14,9,143991,Benjamin,Castillo,Kinetic Cycles,0:29:20,,735.18678803243,651.56407207758,
Junior Men 10-14,10,146575,Luke,Anderson,nor nev,0:29:23,,666.56530472011,673.46075771593,
Junior Men 10-14,11,168320,Remy,Schmidt,Voler/Easton/HRS/Rock Lobster,0:29:34,,646.338052432,695.35744335428,
Junior Men 10-14,12,176522,Caden,Kroettinger,,0:29:44,,745.78621416096,717.25412899263,
Junior Men 10-14,13,155201,Connor,Bilodeau,CBRE,0:32:23,,702.39932243979,739.15081463098,
Junior Men 10-14,14,107808,Andrew,Koch,,0:33:14,,650,761.04750026933,
Junior Men 10-14,15,176523,Ben,Landon,Mom & Dad,0:33:17,,763.68493324497,782.94418590768,
Junior Men 10-14,16,172150,Regan,Pearman,,0:22:28,,755.41190386205,804.84087154603,
Junior Men 10-14,17,176525,Colton,Bilodeau,CBRE,0:23:12,,788.28509886973,826.73755718438,
Junior Men 10-14,18,181999,Tanner,Solis,,0:26:46,,650,848.63424282273,
Junior Men 10-14,19,174581,Yuri,Tupaz,CBRE Racing,0:27:22,,808.97630464363,870.53092846108,
Junior Men 10-14,20,143994,Jack,Fresia,,0:31:11,,820.57439694049,892.42761409943,
Junior Men 10-14,21,176526,Quentin,Thornsberry,Trafiq vs. Traffic,0:34:46,,834.97682585721,914.32429973778,
Junior Men 15-18,1,27687,Dylan,Gong,Rock Lobster Juniors,0:28:03,,342.3961460945,313.93453133481,
Junior Men 15-18,2,135985,Travis,Tucker,CX Nation,0:28:08,,351.68928640202,332.83673222086,
Junior Men 15-18,3,176527,Blake,Macheras,CX Nation,0:28:38,,376.8803289453,351.73893310691,
Junior Men 15-18,4,151273,Wyatt,Hamilton,Western States Realty-  Auburn,0:28:51,,437.75568369537,370.64113399296,
Junior Men 15-18,5,35381,Marcis,Shelton,dfL,0:28:54,,379.4346128932,389.54333487901,
Junior Men 15-18,6,160895,Creighton,Gruber,Team Swift,0:29:25,,391.03004501117,408.44553576506,
Junior Men 15-18,7,148607,Ian,Lopez de san roman,CX nation,0:30:22,,405.83011482248,427.34773665111,
Junior Men 15-18,8,162590,Alexander,Stoltman,FREAKSHOW RED CX,0:30:48,,446.24993753716,446.24993753716,
Junior Men 15-18,9,150318,William,Olling,sacbikefans.com,0:32:12,,476.72138126068,465.15213842321,
Junior Men 15-18,10,160858,Charlie,Longshore-neate,,0:32:35,,499.91821795395,484.05433930926,
Junior Men 15-18,11,177919,Sylus,Krall,,0:32:56,,492.54327717711,502.95654019531,
Junior Men 15-18,12,130457,?henry,Chadwick,Team City Sacramento,0:33:40,,500.5168586338,521.85874108136,
Junior Men 15-18,13,177920,Bjorn,Krall,,0:36:35,,538.35624093596,540.76094196741,
Junior Men 15-18,14,175413,Aidan,Boyers,,0:37:18,,481.435515488,559.66314285346,
Junior Men 15-18,15,143966,Jakob,Young,Bunny Death Scream Racing,0:28:33,,509.49258633999,578.56534373951,
Junior Women 10-14,1,138518,Shantelle,Tupaz,CBRE Racing,0:34:24,,,,
Junior Women 10-14,2,124276,Kennedy,Cortopassi,Rocklobster/Voler/Clif Bar,0:39:04,,,,
Junior Women 10-14,3,181721,Elizabeth,Rhodes,SportDestiny.com,0:27:00,,,,
Men A,1,1665,Jonathan,Baker,Touchstone Racing,0:53:21,,272.19034353198,256.84957631191,
Men A,2,151274,Chaz,Halbert,Phoenix Cycling Systems,0:55:21,,320.20277281856,269.12067377297,
Men A,3,129874,Michael,Machado,,0:55:50,,270.50946880482,281.39177123404,
Men A,4,124592,William,Hawkins,,0:56:35,,326.67057701267,293.6628686951,
Men A,5,23161,Callum,Ingram,VeloReno p/b Tamarack Junction,0:56:58,,314.13480004442,305.93396615617,
Men A,6,23047,Sam,Schneider,SunPower Racing,0:57:16,,295.62687698185,318.20506361724,
Men A,7,132085,Matt,Moseley,Huckleberry Racing,0:59:29,,316.20735441591,330.4761610783,
Men A,8,72950,Aron,Yevuta,,0:59:34,,351.10415851351,342.74725853937,
Men A,9,100625,Darin,Morgan,DRS 24/7,1:01:32,,330.85914287977,355.01835600043,
Men A,10,119266,Kyle,Taylor,Voler/Easton/HRS/Rock Lobster,0:55:11,,381.21922799358,367.2894534615,
Men A,DNF,38918,David,Pauls,Cycle -X Napa Valley,0:16:57,,429.84282944111,391.83164838363,
Men A35+,1,113700,Lars,Lofgren,Avout Racing,0:42:31,,309.02254671791,266.04943507653,
Men A35+,2,143950,Aaron,Casados,Form & Data,0:42:31,,317.51962895517,276.85213219839,
Men A35+,3,111457,Randy,Shelton,Vive La Tarte,0:42:42,,308.35156599258,287.65482932026,
Men A35+,4,24564,Clint,Claassen,Santa Cruz / Fox,0:43:13,,312.45583047938,298.45752644212,
Men A35+,5,64361,Samuel,Guzman,Rhythm Racing / Mraz Brewing,0:43:28,,323.85891967099,309.26022356398,
Men A35+,6,72950,Aron,Yevuta,,0:43:45,,351.10415851351,320.06292068584,
Men A35+,7,42335,Justin,Hintz,River City Velo,0:43:50,,341.66831492957,330.86561780771,
Men A35+,8,55974,Ryan,Odell,Sierra Nevada/Reliable Racing p/b Folsom Bike,0:44:09,,311.56442474405,341.66831492957,
Men A35+,9,51779,Adam,Koch,Rhythm Racing/ Mraz Brewing,0:44:27,,333.96519265436,352.47101205143,
Men A35+,10,166429,Justin,Walstad,Victory Velo Racing,0:44:53,,356.13692562731,363.2737091733,
Men A35+,11,49734,Jeff,Bilodeau,CBRE,0:45:03,,367.5333945469,374.07640629516,
Men A35+,12,79909,Rozel,Tupaz,CBRE Racing,0:45:36,,371.36238050854,384.87910341702,
Men A35+,13,84339,Blake,Heinlein,Mediocre Racing,0:45:40,,385.04240712214,395.68180053889,
Men A35+,14,127132,Steven,Chavez,Trunetics,0:46:26,,399.37098414651,406.48449766075,
Men A35+,15,176546,E. taylor,Abel,,0:48:07,,372.78509533824,417.28719478261,
Men A35+,DNF,3591,Brian,Sanders,Sacramento Golden Wheelmen,0:08:37,,431.03597883501,438.89258902634,
Men A45+,1,1722,Gannon,Myall,Canyon Bicycles,0:42:41,,306.25875448817,267.15461892799,
Men A45+,2,7674,Brian,Staby,CX Nation,0:43:17,,344.42709483777,280.48084266036,
Men A45+,3,123164,Scott,Peifer,Sierra Nevada/Reliable Racing p/b Folsom Bike,0:43:23,,297.31569382714,293.80706639273,
Men A45+,4,12861,John,Mundelius,Styx and Stones,0:43:25,,286.37998475469,307.1332901251,
Men A45+,5,78495,Miles,Keep,Menlo Velo Cyclocross,0:43:48,,339.32420672464,320.45951385747,
Men A45+,6,22778,Ilya,Cantor,TriForce,0:44:10,,361.70536491352,333.78573758984,
Men A45+,7,24413,Steve,Offerman,Rio Strada Racing,0:44:16,,347.11196132221,347.11196132221,
Men A45+,8,21906,Pete,Zlatnik,Folsom Bike,0:44:55,,345.41745158016,360.43818505458,
Men A45+,9,146561,Mike,Gottardi,LeadOut,0:44:56,,370.44214414577,373.76440878695,
Men A45+,10,12528,Eric,Bustos,Google/Nest,0:45:00,,383.84926490006,387.09063251933,
Men A45+,11,79908,Shawn,Becker,Pen Velo Racing/Summit Bicycles,0:46:07,,409.99839965375,400.4168562517,
Men A45+,12,12522,Steve,Ouzounian,Dolores Grotta,0:46:18,,456.05825668134,413.74307998407,
Men A45+,13,75962,Steve,Hindman,Pen Velo/ Summit Bikes,0:46:36,,370.70695230822,427.06930371644,
Men A55+,1,223121,Matthew,Trethric,Hammer Nutrition/52x11,0:45:02,,,,
Men A55+,2,71967,Ryosei,Kaneko,CPC pb Tesla,0:45:39,,,,
Men A55+,3,86863,Jan,Elsbach,Davis Bike Club Race Team,0:45:55,,,,
Men A55+,4,42351,Dean,Klotz,LeadOut,0:47:37,,,,
Men A55+,5,75533,Robert,Martinez,MDWSPORTS,0:46:26,,,,
Men B,1,27687,Dylan,Gong,Rock Lobster Juniors,0:43:48,,342.3961460945,304.30168212179,
Men B,2,23945,Bryan,Larsen,Team California,0:43:54,,348.39829290707,311.49289517661,
Men B,3,160891,Matthew,Elder,Kinetic,0:44:08,,366.02751240105,318.68410823143,
Men B,4,1875,Ian,Dapot,Ornot,0:44:35,,359.58013159233,325.87532128624,
Men B,5,177192,?anthony,Bagnani,,0:44:53,,458.72873502747,333.06653434106,
Men B,6,176529,Daniel,Overby,,0:45:03,,396.54153650668,340.25774739588,
Men B,7,162630,Jason,Liske,,0:45:15,,351.94973909324,347.44896045069,
Men B,8,146549,Matt,Anderson,nor nev,0:45:36,,385.10866897664,354.64017350551,
Men B,9,133339,Paul,Levy,Team City Sacramento,0:45:36,,384.01630792525,361.83138656033,
Men B,10,110163,Maxence,Nachury,Roaring Mouse,0:45:52,,435.50711965784,369.02259961514,
Men B,11,98086,Ben,Moomey,CBRE Racing,0:46:00,,369.19672438847,376.21381266996,
Men B,12,176527,Blake,Macheras,CX Nation,0:46:28,,376.8803289453,383.40502572478,
Men B,13,110271,Tommaso,Gomez,Fat Cake Club,0:46:36,,404.97866488923,390.59623877959,
Men B,14,54103,Daryl,Rogers,Box Dog Bikes,0:46:36,,413.77836254692,397.78745183441,
Men B,15,104221,Brandon,Hayden,,0:46:36,,410.67046848189,404.97866488923,
Men B,16,72359,Geoffrey,Colburn,Box Dog Bikes,0:47:04,,392.79927138435,412.16987794404,
Men B,17,96469,Blair,Hickman,River City Velo CX,0:47:14,,436.49699820706,419.36109099886,
Men B,18,118514,Jim,Pavlichek,Mike's Velo City,0:47:59,,415.17209778885,426.55230405368,
Men B,19,140063,Colin,Brown,Team City Sacramento,0:48:04,,440.50701871121,433.74351710849,
Men B,20,138402,Sean,Callaghan,,0:49:19,,387.03082533099,440.93473016331,
Men B,21,64362,Brian,Ray,TEAM CRYNOW,0:49:43,,404.54726829598,448.12594321813,
Men B,22,135985,Travis,Tucker,CX Nation,0:38:08,,351.68928640202,455.31715627294,
Men B,23,135994,Tyler,Elliott,King Kog Oakland,0:41:45,,427.75292492578,462.50836932776,
Men B,24,163707,Kevin,Luft,,0:42:25,,520.90612033935,469.69958238258,
Men B,25,175049,Reed,Jackson,Team City,0:42:31,,450.79243655196,476.89079543739,
Men B,26,58678,Matthew,Bush,,0:42:51,,486.46313831452,484.08200849221,
Men B,27,41210,Derek,Schmidt,RMC,0:43:12,,509.78914762019,491.27322154703,
Men B,28,106237,Aaron,Rezentes,Kinetic,0:43:31,,474.79851878574,498.46443460184,
Men B,29,124284,Adam,Fresia,Trafiq vs. Traffic,0:43:43,,533.38295598886,505.65564765666,
Men B35+,1,58979,Kyle,Ashton,Red Peloton,0:44:47,,377.72453358443,317.12037592365,
Men B35+,2,110161,Antonio,Miranda,TEAM PHOENIX,0:45:17,,363.86813894124,335.62719037556,
Men B35+,3,155246,Tim,Johnson,,0:45:40,,373.64958130999,354.13400482747,
Men B35+,4,60800,Mike,Voss,,0:45:57,,425.4110716239,372.64081927938,
Men B35+,5,118473,Chad,Richards,Sierra Nevada/Reliable Racing p/b Folsom Bike,0:45:57,,367.87427071846,391.1476337313,
Men B35+,6,87602,Alvin,Chan,King Kog,0:46:49,,461.35307788754,409.65444818321,
Men B35+,7,116205,Bryan,Gast,,0:47:22,,465.21049097443,428.16126263512,
Men B35+,8,121608,Matt,Kanter,Team Roaring Mouse,0:47:25,,478.31164496789,446.66807708703,
Men B35+,9,143964,Drew,Noel,Trafiq vs. Traffic,0:47:37,,451.51771618318,465.17489153894,
Men B35+,10,18954,Eric,Houston,FREAKSHOW RED RACING,0:47:53,,484.15895504681,483.68170599085,
Men B35+,11,169665,Joe,Myles,Breakaway Bikes,0:48:26,,540,502.18852044276,
Men B35+,12,163703,Kimio,Bazett,,0:48:40,,528.97740355545,520.69533489468,
Men B35+,13,116216,?glenn,Sabot,Trafiq vs. Traffic,0:48:59,,465.17489153894,539.20214934659,
Men B35+,14,175418,Devin,Martin,Team Fenyman,0:50:33,,536.67641874203,557.7089637985,
Men B35+,15,132588,Alberto,Gonzalez,Phoenix Cycling,0:51:56,,436.01881448203,576.21577825041,
Men B35+,16,176550,Raymond,Kress,ol'Republic/SERT,0:52:56,,505.66403652337,594.72259270232,
Men B35+,17,124284,Adam,Fresia,Trafiq vs. Traffic,0:54:57,,533.38295598886,613.22940715423,
Men B45+,1,138536,Casey,Keen,Sierra Endurance Sports,0:45:04,,377.96363155607,339.44255789002,
Men B45+,2,22778,Ilya,Cantor,TriForce,0:45:32,,361.70536491352,354.39434380355,
Men B45+,3,119273,Ken,Cashion,CVC-DFL,0:46:09,,394.20136510015,369.34612971708,
Men B45+,4,101480,Joshua,Sacha,US Military Endurance Sports,0:46:59,,456.76541199599,384.29791563061,
Men B45+,5,12698,Thomas,Farley,Team Roaring Mouse,0:47:25,,425.86756060267,399.24970154414,
Men B45+,6,17343,Rolland,Jurgens,CA Technologies Racing,0:47:34,,421.9678613226,414.20148745767,
Men B45+,7,151268,Chrys,Dudek,Bike Stuff,0:47:46,,443.69519964375,429.1532733712,
Men B45+,8,143988,Lance,Hooper,LeadOut Racing,0:48:04,,469.451677883,444.10505928473,
Men B45+,9,51298,Ernie,Sayo,CBRE,0:49:00,,444.43206797792,459.05684519826,
Men B45+,10,24528,Jay,Dillon,Victory Velo Racing,0:49:27,,491.7951798463,474.00863111179,
Men B45+,11,116995,Wylie,Palmer,Frame Up Bikes,0:49:42,,503.02451375154,488.96041702532,
Men B45+,12,65092,Michael,Steyer,Kinetic Cycles,0:50:01,,520.60320656441,503.91220293885,
Men B45+,13,125314,Colby,Stott,Sierra Endurance Sports,0:50:04,,459.05684519826,518.86398885238,
Men B45+,14,130469,?ben,French,Revs Road Race p/b Kinetic Cycles,0:51:13,,518.27930408274,533.81577476591,
Men B45+,15,124280,Noah,Campbell,ol'' Republic/SERT,0:52:01,,546.5881106983,548.76756067944,
Men B45+,16,162602,Jack,Cauthen,Velofix,0:52:12,,468.45667008304,563.71934659297,
Men B45+,17,127144,Mark,Myhr,Kinetic cycles,0:52:50,,490.59887842628,578.6711325065,
Men B45+,DNF,24388,Jonathan,Clay,,0:18:01,,432.36714286029,608.57470433356,
Men B50+,1,24551,John,Kretschmann,Body Concepts Race Team,0:45:52,,404.03354134044,361.31969879188,
Men B50+,2,127136,Gus,Platis,Rio Strada Racing,0:46:25,,444.35344964925,379.74626884565,
Men B50+,3,133350,Alan,Bodtker,Victory Velo Racing,0:47:40,,454.20546126264,398.17283889941,
Men B50+,4,83221,Joseph,Smith,Bell Real Estate Cycling Team,0:47:43,,426.85900474635,416.59940895318,
Men B50+,5,143836,Ian,Milne,Victory Velo,0:47:52,,384.0411699598,435.02597900694,
Men B50+,6,137328,Terry,Mcniff,Victory Velo,0:48:35,,425.98260977079,453.45254906071,
Men B50+,7,13056,Reese,Gary,Kinetic Cycles,0:49:37,,483.38445022219,471.87911911447,
Men B50+,8,24507,Gordon,Ong,Rio Strada,0:50:22,,540,490.30568916824,
Men B50+,9,49738,Victor,Mao,Kinetic Cycles,0:50:23,,490.64447795423,508.732259222,
Men B50+,10,12533,Steve,Griffiths,,0:51:54,,490.30568916824,527.15882927577,
Men B50+,11,143972,Jay,Van rein,Team City Sacramento,0:44:09,,506.65163901425,545.58539932953,
Men B50+,12,20875,John,Simmons,Team City Sacramento,0:45:00,,563.16001733361,564.0119693833,
Men B50+,13,127151,Scott,Hadley,Team City Racing,0:45:06,,520.18023092545,582.43853943707,
Men B50+,14,24391,Bruce,Mcgagin,Kinetic Cycles,0:46:27,,560.47225007162,600.86510949083,
Men B50+,15,124293,David,Herman,Team City/Team Dai Endurance,0:52:36,,556.62529674911,619.2916795446,
Men B50+,DNF,148603,John,Hughes,Castro Valley Cyclery,0:23:47,,441.86627251698,656.14481965213,
Men B55+,1,43528,Ben,Milikien,Paco's,0:46:10,,396.08752322938,369.38313320824,
Men B55+,2,162612,Stuart,Baker,Sacramento Golden Wheelmen,0:46:47,,411.18119354835,381.18079567208,
Men B55+,3,69267,Kurt,Martin,Team Roaring Mouse,0:47:32,,431.82308553766,392.97845813591,
Men B55+,4,24402,John,Seivert,ol'Republic / SERT,0:48:05,,478.00233023513,404.77612059974,
Men B55+,5,162610,Bruce,Parr,,0:48:16,,460.70089694308,416.57378306358,
Men B55+,6,65249,Dave,Ferrell,Victory Velo Racing,0:49:08,,434.73647832198,428.37144552741,
Men B55+,7,163711,Leonard,Willingham,Mike the Poolman,0:49:23,,474.24454133618,440.16910799124,
Men B55+,8,75534,Dan,Parkinson,,0:50:15,,470.68723990991,451.96677045508,
Men B55+,9,96318,Mark,Koenig,Pen Velo Racing/Summit Bicycles,0:50:28,,466.76966861662,463.76443291891,
Men B55+,10,13897,Tim,Brown,,0:50:35,,517.13852819939,475.56209538275,
Men B55+,11,117258,Bill,Dewolf,Rockville Bike Rattlers,0:50:47,,476.87964942931,487.35975784658,
Men B55+,12,175049,Reed,Jackson,Team City,0:50:56,,450.79243655196,499.15742031041,
Men B55+,13,12624,Andrew,Lyndon,King Kog,0:51:00,,504.01679758536,510.95508277425,
Men B55+,14,138409,Rj,Laffins,Chico Cycling Team,0:51:07,,517.33830655779,522.75274523808,
Men B55+,15,12914,Willy,Dommen,zeitgeist racing,0:52:25,,531.16047392324,534.55040770191,
Men B55+,16,136403,Phillip,Heiman,Colavita-Norcal Racing,0:45:24,,567.67203190784,546.34807016575,
Men B55+,17,106948,Joseph,Vicencio,the Hub-  Napa,0:47:55,,589.69405044331,558.14573262958,
Men B55+,18,12996,Rocco,Hollaway,FSB Cycling Team,0:51:28,,556.02497021957,569.94339509342,
Men C,1,160915,Brian,Wagner,,0:30:30,,440.86344461382,392.52592540665,
Men C,2,121698,Nolan,Wong,Trafiq vs Traffic,0:30:45,,428.93451620182,410.96018473082,
Men C,3,153415,Cole,Kersey,Mikes Bikeâ€™s,0:30:47,,540,429.39444405498,
Men C,4,82766,Chris,Maier,Mike the Poolman,0:31:49,,426.75931261563,447.82870337915,
Men C,5,176532,Bradley,Dyer,,0:32:33,,515.58765826664,466.26296270332,
Men C,6,182000,Christopher a.,Fuentes-guzman,,0:33:06,,540,484.69722202749,
Men C,7,177193,?aaron,Stanford,,0:33:21,,545.46228078873,503.13148135166,
Men C,8,162593,Jake,Sours,Team City Sacramento,0:33:33,,530.91333571607,521.56574067583,
Men C,9,184117,Christopher,White,Kinetic Cycles,0:33:35,,427.31859290514,540,
Men C,10,177194,?drew,Cuthbertson,Trafiq vs. Traffic,0:34:15,,596.64564856158,558.43425932417,
Men C,11,64364,Shane,Pearman,,0:34:38,,540,576.86851864834,
Men C,12,181694,Anthony,Pereira,,0:34:56,,560.42063861771,595.30277797251,
Men C,13,177196,?will,Kunz,,0:35:14,,617.69069677353,613.73703729668,
Men C,14,182001,Brandon,Fuller,Mikes Bikes,0:35:29,,540,632.17129662085,
Men C,15,151263,Rich,Marotti,,0:36:23,,605.48793203044,650.60555594502,
Men C,16,172146,John,Bovet,Orange Pedal Cycling,0:30:12,,604.11847599929,669.03981526918,
Men C,DNF,182002,Tim,Madding,Roseville Cyclery,0:23:50,,540,705.90833391752,
Men C,DNF,151271,Robby,Striegel,Cycling Development,0:09:00,,501.47871807176,705.90833391752,
Men C35+,1,177199,?kevin,Schell,Davis Bike Club Race Team,0:30:46,,474.43978399817,429.80317764915,
Men C35+,2,81967,Bob,Ryan,,0:32:12,,490.10802605243,442.9150103363,
Men C35+,3,177926,Travis,Goodrich,Victory Velo Racing,0:32:47,,523.17590866897,456.02684302346,
Men C35+,4,39878,Kirk,Evans,,0:33:01,,503.66845698149,469.13867571061,
Men C35+,5,177925,Oliver,Isidro,,0:33:33,,548.74200332432,482.25050839776,
Men C35+,6,142368,Trey,Perkins,,0:33:35,,515.15322913141,495.36234108491,
Men C35+,7,160916,Russell,Shaw,,0:34:29,,596.58267501812,508.47417377207,
Men C35+,8,34320,Anthony,Marino,FREAKSHOW RED RACING,0:34:46,,554.92464571984,521.58600645922,
Men C35+,9,162599,Pete,Stirling,BEAS Academy,0:35:03,,519.99610424947,534.69783914637,
Men C35+,10,11802,Bryan,Schenone,,0:35:15,,540,547.80967183352,
Men C35+,11,29737,Ryan,Johnson,Trafiq vs. Traffic,0:27:43,,491.69475996959,560.92150452068,
Men C35+,12,182003,Jason,Browning,,0:28:10,,540,574.03333720783,
Men C35+,13,181715,James,Guntermann,Rabid Alpaca Posse,0:30:12,,622.21086778487,587.14516989498,
Men C35+,14,3591,Brian,Sanders,Sacramento Golden Wheelmen,0:36:41,,431.03597883501,600.25700258213,
Men C45+,1,162603,Michael,Arreguin,SGW/Kinetic,0:32:25,,442.13374646376,391.22264222988,
Men C45+,2,125314,Colby,Stott,Sierra Endurance Sports,0:32:33,,459.05684519826,408.31547402468,
Men C45+,3,144001,Ernest,Sanchez,S2C/BOSCH pb Primal,0:33:01,,474.79487100671,425.40830581948,
Men C45+,4,101393,Kirk,Keeler,Yosemite Velo,0:33:02,,493.77963299869,442.50113761428,
Men C45+,5,116225,?jon,Vongschanphen,Victory Velo Racing,0:33:46,,446.93407990048,459.59396940908,
Men C45+,6,176537,Raymond,De la rosa,,0:34:17,,528.26363457735,476.68680120388,
Men C45+,7,118484,Evan,Billman,AmainCycling,0:34:23,,492.8458972276,493.77963299869,
Men C45+,8,175416,Brian,Yates,Victory Velo,0:34:24,,481.06261038482,510.87246479349,
Men C45+,9,143975,Adrian,Guevara,CBRE Racing,0:35:00,,536.34408586,527.96529658829,
Men C45+,10,64826,Ron,Patch,Reno Wheelmen Velo Reno,0:26:54,,570.16630593016,545.05812838309,
Men C45+,11,150296,Gary,Neate,REOBCG,0:26:56,,581.79087182908,562.15096017789,
Men C45+,12,150298,Terry,Ervin,EPiC Cycling,0:27:17,,582.33144205022,579.24379197269,
Men C45+,13,96483,Rudy,Alfonso,Kinetic Cycles,0:34:16,,659.99072206932,596.33662376749,
Men C50+,1,49740,Brent,Yost,Kinetic Cycles,0:32:34,,467.80378963259,421.24237064414,
Men C50+,2,162601,Glen,Guymon,Body Concepts,0:32:36,,474.73034332738,442.45251079624,
Men C50+,3,127150,Steve,Elliott,,0:33:09,,485.5617227616,463.66265094833,
Men C50+,4,168541,Glenn,Chadwick,Team City Sacramento,0:33:21,,526.44571265504,484.87279110043,
Men C50+,5,175041,Steve,Hollenbeak,,0:33:50,,556.71841373914,506.08293125253,
Men C50+,6,55334,Earl (jr),Richardson,Kinetics,0:34:04,,492.43851188765,527.29307140463,
Men C50+,7,124293,David,Herman,Team City/Team Dai Endurance,0:34:09,,556.62529674911,548.50321155672,
Men C50+,8,168543,Michael,Davirro,Victory Velo Racing Team,0:34:16,,548.50321155672,569.71335170882,
Men C50+,9,96489,Roger,Mackensen,,0:26:35,,540.74335406746,590.92349186092,
Men C50+,10,49735,Robert,Fuller,FREAKSHOW RED RACING,0:26:59,,555.28668274458,612.13363201302,
Men C50+,11,79712,Rick,Guevel,Kinetics,0:26:59,,593.92000915806,633.34377216511,
Men C50+,12,160917,Ken,Conover,EPiC Cycling,0:27:13,,553.99951442413,654.55391231721,
Men C50+,13,162605,Paul,Keefer,,0:27:16,,600.00616291827,675.76405246931,
Men C55+,1,175038,Johnny,Chiarello,,0:32:40,,436.88908219723,421.39118027192,
Men C55+,2,53582,Lee,Mosbrucker,Kinetic,0:33:11,,494.20026609029,433.25206224473,
Men C55+,3,9187,Tim,Smith,Victory Velo Racing,0:33:28,,541.51005322544,445.11294421754,
Men C55+,4,117077,David,Vincent,Audi Reno-Tahoe Cycling,0:33:41,,489.16236050289,456.97382619035,
Men C55+,5,148705,Charles,Merrill,3RingCircus.us,0:33:55,,503.90036260184,468.83470816315,
Men C55+,6,124289,Todd,Isaman,Golden chain cyclists,0:34:00,,513.04972828053,480.69559013596,
Men C55+,7,79723,Jim,Smitherman,giant reno sparks,0:34:10,,513.30986794238,492.55647210877,
Men C55+,8,64383,Stephen,Sprinkel,,0:34:20,,509.36678333921,504.41735408158,
Men C55+,9,41545,Daniel,Parks,Folsom Bike,0:34:36,,527.44372080772,516.27823605438,
Men C55+,10,64382,Carroll,Wills,Kinetic Cycles,0:26:05,,617.75388208235,528.13911802719,
Men C55+,11,84329,John,Brink,Kinetic,0:26:14,,562.11948058485,540,
Men C55+,12,35504,Mark,Nelson,Kinetic Cycles,0:26:18,,532.88332175417,551.86088197281,
Men C55+,13,90728,Tom,Strause,Kinetic Cycles,0:26:22,,615.44521740111,563.72176394562,
Men C55+,14,154296,Tim,Patton,Team EPiC Cycling,0:26:32,,622.02070011376,575.58264591842,
Men C55+,15,176541,Cal,Walstad,Victory Velo Racing,0:26:47,,580.40882332493,587.44352789123,
Men C55+,16,123008,Brian,Schyberg,Schyberg Engineering,0:27:29,,568.44204539507,599.30440986404,
Men C55+,17,2223,Jim,Mcdonald,Rio Strada Racing,0:27:43,,540,611.16529183685,
Men C55+,18,133338,James,Callaghan,roseville cyclery,0:29:27,,598.51828962485,623.02617380965,
Men C55+,19,138408,David,Iriguchi,Iriguchi Ukuleles,0:30:45,,643.84323537638,634.88705578246,
Men C55+,20,182004,Craig,Sanders,FREAKSHOW RED RACING,0:33:52,,540,646.74793775527,
Men Open 60+,1,111488,Bill,Harkola,Pen Velo/ Summit Bicycles,0:45:06,,409.76385817074,358.46455761854,
Men Open 60+,2,12622,Dane,Grant,Team Roaring Mouse,0:45:48,,390.50558282623,383.49065541868,
Men Open 60+,3,43552,Paul,Falvey,Ol'Repbublic,0:47:08,,394.6124177315,408.51675321881,
Men Open 60+,4,127155,Albert,Fox,Davis Bike Club,0:48:34,,458.56894881908,433.54285101895,
Men Open 60+,5,70252,Anthony,Smith,Victory Velo Racing,0:48:48,,486.47403318765,458.56894881908,
Men Open 60+,6,106244,John,Grubbs,Kinetic cycles,0:49:24,,480.17652220487,483.59504661922,
Men Open 60+,7,2438,John,Elgart,Sacramento Golden Wheelmen,0:49:43,,415.42193435639,508.62114441936,
Men Open 60+,8,38933,Chris,Burgeson,,0:50:06,,493.49009380896,533.64724221949,
Men Open 60+,9,12312,Mike,Macdonald,Jaeger Wheelmen,0:45:21,,580.29487165453,558.67334001963,
Single Speed A,1,110190,Daniel,Cortopassi,DRS 247,0:54:57,,269.23430576343,244.59866888994,
Single Speed A,2,24396,Robert,Terra,Squid,0:56:35,,277.05710788486,258.65499757991,
Single Speed A,3,90559,Kell,Mckenzie,King Kog,0:56:55,,281.90105206912,272.71132626989,
Single Speed A,4,85696,Nicholas,Terzakis,DeliBoy CC x SQUID x BRAAAP,0:57:32,,304.33125965759,286.76765495986,
Single Speed A,5,110160,Zack,Cunningham,SQuiD,0:58:27,,310.85309385189,300.82398364983,
Single Speed A,6,72340,Andrew,Moore,sutterville bicycle co,0:59:13,,389.14921326443,314.8803123398,
Single Speed A,7,19106,Patrick,Dowd,King Kog,0:59:54,,366.04179114636,328.93664102977,
