Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-14 Junior,1,98678,George,Krueger,Bike King Racing,30:56:00,418034,,,
Men 10-14 Junior,2,31921,Tyler,Jones,Caffeinated Cyclist p/b Venice,4:34,416087,,,
Men 15-18 Junior,1,109687,Zachariah,Woogen,,32:16:00,358275,,,
Men 40+ Cat 4,1,110573,Jim,Thistle,,35:44:00,104176,472.76828516299,415.93132640261,
Men 40+ Cat 4,2,65664,Chris,Labudde,High Gear/Trek/WW,36,357440,486.00129027633,434.3359736012,
Men 40+ Cat 4,3,18720,Douglas,Von bushberger,Century Road Club Assoc,1:05,241135,532.13820150247,452.74062079979,
Men 40+ Cat 4,4,114789,Joseph,Orgera,Triangle Cyclists/South Shore B,1:35,178446,480.12775879681,471.14526799838,
Men 40+ Cat 4,5,109617,Erich,Neise,Somerset Wheelmen,1:52,79605,501.86386764196,489.54991519697,
Men 40+ Cat 4,6,5464,David,Sanossian,Kissena Cycling Club,2:59,117938,485.87070195697,507.95456239556,
Men 40+ Cat 4,7,96519,Harry,Edmund bolick,Kissena Cycling Club,3:08,349628,526.35920959415,526.35920959415,
Men 40+ Cat 4,8,118968,Sebastian,Moll,Century Road Club Assoc,3:41,379611,540,544.76385679274,
Men 40+ Cat 4,9,112248,Michael,Grey,Doylestown Bike Works p/b Fred,3:51,292877,579.79809164432,563.16850399133,
Men 40+ Cat 4,10,83220,Richard,Pickup,Pure Energy Racing,4:20,365576,578.86746052538,581.57315118992,
Men 40+ Cat 4,11,84420,Anthony,Utitus,Liberty Cycle,s.t.,392752,609.11143776959,599.97779838851,
Men 40+ Cat 4,12,100310,Jeffrey,Oliver,Team Hb Hilltop,5:06,166619,498.80476574373,618.3824455871,
Men 40+ Cat 4,13,42769,Reed,Rubey,Century Road Club Assoc,@1Lap,206971,540,636.78709278569,
Men 40+ Cat 4,DNF,78379,Todd,Wenger,Bike Line,DNF,345682,537.98419131088,655.19173998428,
Men 40+ Masters,1,23888,Dave,Freifelder,Westwood Velo,38:08:00,200872,263.37745222042,242.01619364208,
Men 40+ Masters,2,21957,Dan,Larino,Century Road Club Of America,1:26,162934,291.37485030906,266.25633282904,
Men 40+ Masters,3,3774,Raymond,Zeimet,Guys Racing Club,1:35,39437,291.31757503766,290.49647201599,
Men 40+ Masters,4,3042,Eric,Ragot,Sommerville Sports Factory Team,3:28,149752,271.48237574298,314.73661120295,
Men 40+ Masters,5,49395,Chris,Santalucia,MTBNJ.com,3:53,311525,372.91775015611,338.9767503899,
Men 40+ Masters,6,3233,Chad,Culbertson,Guys Racing Club,4:22,230098,364.29110970584,363.21688957686,
Men 40+ Masters,7,28611,Myles,Fennell,3D RacingTeam / Tom's Atlantic,4:40,213438,424.04329732543,387.45702876381,
Men 40+ Masters,8,42784,Sean,Tarricone,High Gear/Trek/WW,6:05,173561,449.83089881029,411.69716795077,
Men 40+ Masters,9,68984,Brad,Turner,MTBNJ.com - Halter's,7:02,36088,401.99630737151,435.93730713772,
Men 40+ Masters,10,5525,Barry,Jones,Caffeinated Cyclist Racing p/b Venice,s.t.,283544,457.51071800231,460.17744632468,
Men 40+ Masters,11,39146,Raymond,Brettle,Guys Racing Club,@1Lap,63830,480.29117446801,484.41758551163,
Men 40+ Masters,12,45527,David,Mcginn,Bicycle Therapy,@1Lap,318212,541.6781858229,508.65772469859,
Men 50+ Masters,1,3383,David,Kahl,Team ProPower Coaching,39:03:00,18414,283.29189864968,274.31003908587,
Men 50+ Masters,2,29627,Rick,Anderson,Somerset Wheelmen,35,1620,286.54242869769,298.83572158148,
Men 50+ Masters,3,2236,Martin,Jones,Van Dessel Factory Team,1:25,133364,330.47173797219,323.36140407709,
Men 50+ Masters,4,3340,Ed,Burgess,Favata's TRT Bicycles,1:27,5491,351.13891245672,347.8870865727,
Men 50+ Masters,5,4810,Lars,Jacobsen,Skylands Cycling,3:57,17567,406.25927480516,372.41276906831,
Men 50+ Masters,6,1800,Doan,Pendleton,Watchung Wheelmen,4:17,177406,493.99219052075,396.93845156392,
Men 50+ Masters,7,5129,Larry,Kaufman,Van Dessel Factory Team,4:45,62623,518.15144762687,421.46413405953,
Men 50+ Masters,8,28507,Chuck,Crocco,Somerset Wheelmen,5:23,196092,470.68199582576,445.98981655514,
Men 50+ Masters,9,3346,Jim,Gould,Van Dessel Factory Team,6:12,13787,459.84749324639,470.51549905075,
Men 50+ Masters,10,110675,Joseph,Felker,Somerset Wheelmen,6:15,157077,496.09017257197,495.04118154636,
Men 50+ Masters,11,63560,Jon,Schafer,MOOTS,6:41,60634,529.07191463953,519.56686404197,
Men 50+ Masters,12,4801,Bladdymir,Coronel,DeathRow  Velo,6:56,103299,527.96840623091,544.09254653758,
Men 50+ Masters,13,36156,Craig,Rotile,Finkraft Cycling Team,7:32,302367,553.85792166085,568.61822903319,
Men 50+ Masters,14,68979,Christoph,Ohngemach,,@1Lap,368420,468.86159529808,593.1439115288,
Men 50+ Masters,15,56872,Paul,Rosica,Team Marty's,@1Lap,75747,635.45833312646,617.66959402441,
Men 50+ Masters,16,35550,Robert,Webster,,@1Lap,37526,576.10880845487,642.19527652001,
Men 50+ Masters,17,83239,Rich,Ross,Mid Atl Masters Bicycle Org,@1Lap,52533,500,666.72095901562,
Men 50+ Masters,18,44523,Tom,Simpson,Summit Cycling Club,@2Lap,52285,603.6934561699,691.24664151123,
Men 60+ Masters,1,5819,Patrick,Kennedy,Team ProPower Coaching,45:08:00,72967,,,
Men 60+ Masters,2,3498,Bob,Perna,,@1Lap,233751,,,
Men 60+ Masters,3,109608,Mahesh,Moorjani,Westwood Velo,@1Lap,379546,,,
Men 60+ Masters,4,15309,Kevin,Tuttle,Main Line Cycling - BiKyle,@1Lap,115508,,,
Men 60+ Masters,5,63229,Steve,Barnes,Guys Racing Club,@2Lap,173333,,,
Men Cat 1/2/3,1,71999,John,Kniesly,Cicli Devotion,55:47:00,313834,,,
Men Cat 1/2/3,2,112194,Nathan,Dugan,CRCA/Chimps in Training,7,222630,,,
Men Cat 1/2/3,3,79389,Szymon,Niemotko,Central Jersey Cycling Team,2:47,126300,,,
Men Cat 3,1,46944,Stephen,Spiller,Colavita Racing,44:49:00,265410,339.06728144765,305.33495414358,
Men Cat 3,2,72018,Andrew,Reimann,Team Yacht Club,15,349848,313.88938026718,322.5276052768,
Men Cat 3,3,110584,Simon,Koster,JLVelo NYC,18,190755,358.33380484104,339.72025641002,
Men Cat 3,4,53681,Elias,Bull,Rutgers University-New Brunswic,49,318590,394.23682068316,356.91290754324,
Men Cat 3,5,97742,Justin,Dipalma,Tuckahoe Bike Shop,1:36,393915,380.25169304159,374.10555867645,
Men Cat 3,6,62163,Kathryn,Cumming,Team Yacht Club,1:57,349844,368.73567922245,391.29820980967,
Men Cat 3,7,56392,Nelson,Martins,Kissena Cycling Club,2:55,312574,447.01137623659,408.49086094289,
Men Cat 3,8,35543,Daniel,Hauber,MAMBO CX/GoCycling,3:09,250047,409.98187030438,425.68351207611,
Men Cat 3,9,61318,Michael,Borda,Elite Endurance Training System,3:21,333486,408.49086094289,442.87616320933,
Men Cat 3,10,109593,Bryan,Banducci,,4:50,393014,419.43437588287,460.06881434255,
Men Cat 3,11,92652,Oscar,Diaz,Elite Endurance Training System,6:36,410977,441.38178455664,477.26146547577,
Men Cat 3,12,37503,Ryan,Brennan,BOSS Racing,@1Lap,297901,461.6261737723,494.45411660899,
Men Cat 3,13,55265,Ed,Figaniak,BOSS Racing,@1Lap,119124,548.54836077944,511.6467677422,
Men Cat 3,DNF,61336,Cole,Reece,,DNF,325336,486.48096538829,528.83941887542,
Men Cat 3,DNF,63545,James,Pearl,MTBNJ.com-Halters Cycles,DNF,349938,347.91950351081,528.83941887542,
Men Cat 3,DNF,78094,Colin,Tanner,Hudson Furniture/Flash Cycling,DNF,303894,359.18470984943,528.83941887542,
Men Cat 4,1,106608,Christopher,Yeager,Team Hb Hilltop,32:41:00,271699,426.88068446918,363.41424636772,
Men Cat 4,2,56724,Perry,Andre,Somerset Wheelmen,3,297658,439.87009934305,375.08559761063,
Men Cat 4,3,111863,Tim,Willis,Kruis CX p/b Repucom,5,439884,425.31259186276,386.75694885354,
Men Cat 4,4,115948,Jordan,Barber,	Deluxe/no .22/cadence,23,443063,430.44524026002,398.42830009645,
Men Cat 4,5,104480,Joe,Van dyke,High Gear/Trek/WW,33,138265,424.88114546814,410.09965133936,
Men Cat 4,6,112386,James,Kennedy,Team ProPower Coaching,46,341846,447.79477335951,421.77100258226,
Men Cat 4,7,94715,Timothy,Schaffer,CRCA/Kruis CX p/b Repucom,1:43,297840,448.63643142235,433.44235382517,
Men Cat 4,8,92619,Ben,Millstein,,1:56,408219,509.09994148613,445.11370506808,
Men Cat 4,9,85373,Louis,Berrios,MTBNJ.com,2:08,339696,446.0635632653,456.78505631099,
Men Cat 4,10,83226,Edward,Nessen,,2:21,365251,448.01831281595,468.4564075539,
Men Cat 4,11,109595,Mark,Steffen,,2:28,372261,480.52484414489,480.12775879681,
Men Cat 4,12,97113,Roger,Parmelee,,3:10,332690,443.24344433009,491.79911003971,
Men Cat 4,13,78081,Matthew,Jogodnik,Colavita Racing,4:50,311002,522.55602455412,503.47046128262,
Men Cat 4,14,96268,Michael,Malavarca,Team ProPower Coaching,5:07,301534,491.9547496956,515.14181252553,
Men Cat 4,15,104478,Colin,Williams,,5:15,370594,506.05041424219,526.81316376844,
Men Cat 4,16,114789,Joseph,Orgera,Triangle Cyclists/South Shore B,5:49,178446,480.12775879681,538.48451501135,
Men Cat 4,17,96512,Mark,Amato,Caffeinated Cyclist p/b Venice,6:15,340714,579.17379768147,550.15586625426,
Men Cat 4,18,92613,Ryan,Reyes,,6:19,411140,590.21676229554,561.82721749717,
Men Cat 4,19,63548,Owen,Fayle,,@1Lap,234260,540,573.49856874007,
Men Cat 4,20,94731,Ross,Creed,QCW Cycling p.b. Breakawaybikes,@1Lap,339204,634.15899368736,585.16991998298,
Men Cat 4,21,104486,Thomas,Van de sande,,@1Lap,304511,649.30270042775,596.84127122589,
Men Cat 5,1,104479,Benjamin,Cook,Rutgers University-New Brunswic,35:24:00,424618,472.43971636019,425.84832970222,
Men Cat 5,2,69003,Harry,Hamilton,Team Marty's,28,442968,467.98421416384,436.63569163653,
Men Cat 5,3,118971,Ivan,Duka,,47,433436,540,447.42305357084,
Men Cat 5,4,113326,Todd,Townsend,,2:02,427513,490.55438847119,458.21041550515,
Men Cat 5,5,112208,Seth,Syberg,Silk Road Cycles / Hatchmap,2:10,438780,552.96667353511,468.99777743946,
Men Cat 5,6,97754,Kris,Durham,Tuckahoe Bike Shop,2:47,396911,511.44137222759,479.78513937377,
Men Cat 5,7,109598,Jordan,Eipper,,2:59,432367,518.4375256927,490.57250130808,
Men Cat 5,8,112214,Isaac,Schell,,3:22,455887,557.52091705089,501.35986324238,
Men Cat 5,9,99837,Will,Hannis,Jay's Cycle Center,3:57,352076,578.85731551003,512.14722517669,
Men Cat 5,10,118972,Greg,Huneke,Cycles54,3:59,455253,540,522.934587111,
Men Cat 5,11,115944,Matthew,Shea,,4:14,441159,434.57006958185,533.72194904531,
Men Cat 5,12,112209,Brian,Pho,,4:54,455155,510.22341955835,544.50931097962,
Men Cat 5,13,100302,Dan,Arnstein,Team Marty's,5:47,422552,587.32877356739,555.29667291393,
Men Cat 5,14,97748,David,Finkelstein,Summit,5:55,357964,611.95964564716,566.08403484824,
Men Cat 5,15,118973,Charles,Sarkioglu,,6:31,,540,576.87139678255,
Men Cat 5,16,118974,Sean,Reid,,7:10,457040,540,587.65875871685,
Men Cat 5,17,110585,Mark,Leusner,,7:20,399948,626.88220131766,598.44612065116,
Men Cat 5,18,109606,Patrick,Taylor,,7:53,423100,605.5307193681,609.23348258547,
Men Cat 5,19,102837,Attila,Matyas,,@1Lap,69880,607.58078226843,620.02084451978,
Men Cat 5,20,114793,Patrick,Roberts,,@1Lap,357194,616.95057235474,630.80820645409,
Men Cat 5,21,98474,Joe,Fultano,Caffeinated Cyclist p/b Venice,@1Lap,401237,648.41828640597,641.5955683884,
Men Cat 5,22,31712,Michael,Fisher,,@1Lap,454556,627.72535347803,652.38293032271,
Men Cat 5,23,115955,Ben,Weisiger,Rutgers University,@1Lap,,676.91380512897,663.17029225702,
Men Cat 5,24,107264,Robert,Carrizzo,,@1Lap,440082,663.45020988943,673.95765419132,
Men Cat 5,25,106841,Steven,Walker,Pure Energy Racing,@1Lap,425290,574.64715264558,684.74501612563,
Men Cat 5,26,6233,Unknown,Rider,NJ/NY Colavita Racing Regional,@1Lap,403614,650.37558939708,695.53237805994,
Men Cat 5,DNF,117812,Brandon,Mak,Rutgers University,DNF,428314,540,706.31973999425,
Men Singlespeed Cat 1/2/3/4,1,63545,James,Pearl,MTBNJ.com-Halters Cycles,34:05:00,349938,,,
Women 10-18 Junior,1,93159,Gabrielle,Longchamp,,32:55:00,320230,,,
Women 10-18 Junior,2,116899,Madeleine,Hanley,,@1Lap,424443,,,
Women Cat 1/2/3,1,36132,Stacey,Barbossa,Midatlantic Colavita Women,36:04:00,290272,,,
Women Cat 1/2/3,2,6404,Tara,Parsons,Century Road Club Assoc,1:47,98565,,,
Women Cat 1/2/3,3,3251,Kathrin,Schumacher,Guy's Racing,6:44,253641,,,
Women Cat 4,1,113333,Andrea,Greene,Action Wheels Bike Shop,35:50:00,396231,,,
Women Cat 4,2,111685,Kristin,Prescott,,53,455501,,,
Women Cat 4,3,109694,Laura,Simons,,6:20,454130,,,
Women Cat 4,4,118969,Brittany,Mcglone,Action Wheels Bicycle Shop,@1Lap,422291,,,
Women Cat 4,5,118970,Fraida,Levilev,,@1Lap,439163,,,
