Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men ELITE,1,210965,Mason,Lawrence,GO4GRAHAM,54:44.0,633920,331.82846576207,278.39145472971,
Men ELITE,2,166979,Nicholas,Stanko,ANN ARBOR VELO CLUB,55:41.9,397172,276.12458483011,286.72478806304,
Men ELITE,3,115105,Matt,Zandee,WOLVERINE SPORTS CLUB,55:58.9,385282,320.01846517353,295.05812139638,
Men ELITE,4,6543,Jason,Lowetz,TEAM BEARCLAW - PRAISE CHET,56:14.2,129069,220,303.39145472971,
Men ELITE,5,220374,Alex,Ralston,TEAM JTREE,00:25.9,655322,320.17347968836,311.72478806304,
Men ELITE,6,125518,Dan,Merian,ALMA GP,01:08.3,484755,220,320.05812139638,
Men GENDER EXPANSIVE CAT Open  OPEN TO,1,142880,Samuel,Hansen,ANN ARBOR VELO CLUB,46:08.6,503170,,,
Men JUNIOR BOYS - 1518,1,150679,Brody,Mann,ATTACK RACING,40:35.8,569286,,,
Men JUNIOR BOYS - 914,1,221537,Miro,Bellows,AAVC,24:36.4,665623,,,
Men JUNIOR BOYS - 914,2,221823,Conan,Bellows,AAVC,28:46.4,665625,,,
Men JUNIOR BOYS - 914,3,208727,Ivan,Melow,ANN ARBOR VELO CLUB,29:56.4,645422,,,
Men JUNIOR BOYS - 914,4,221538,Dominic,Schoenherr,ANN ARBOR VELO CLUB,29:59.9,656904,,,
Men MASTERS ELITE  40+,1,16482,Simon,Bailey,WHEELS IN MOTION,55:54.8,160410,297.3141479586,293.22870532787,
Men MASTERS ELITE  40+,2,154514,Jeremy,Daum,FOREVER FIT PERSONAL TRAINER,59:30.1,374020,329.36313643212,312.40304800821,
Men MASTERS ELITE  40+,3,16398,Scott,Goocher,JACKS BICYCLE,00:08.4,252116,350.75173336887,331.57739068853,
Men MASTERS ELITE  40+,4,73945,Todd,Freidinger,NORTH COUNTRY CYCLE SPORT,01:32.6,163382,382.05661293272,350.75173336887,
Men MASTERS ELITE  40+,5,20471,Peter,Thompson,MITTEN VELO/COLD STONE,02:37.1,245538,330,369.9260760492,
Men MASTERS ELITE  40+,6,70539,Chris,Winkler,,03:01.5,359020,415.28216506157,389.10041872953,
Men MASTERS ELITE  40+,7,117132,Scott,Mason,RACING GREYHOUNDS,58:31.2,413089,524.28491570109,408.27476140986,
Men MASTERS ELITE  55+,1,43345,John,Meyers,ATHLETIC MENTORS,41:01.1,24231,,,
Men MASTERS ELITE  55+,2,73946,David,Toutant,ROLL MODELS RACING,45:59.9,35812,,,
Men MASTERS ELITE  55+,3,161988,Allen,Duncan,ANN ARBOR VELO,46:54.3,209886,,,
Men MASTERS ELITE  55+,4,144347,Timothy,Fargo,WOLVERINE SPORTS CLUB,48:43.2,378670,,,
Men MASTERS ELITE  55+,5,85079,Chris,Torrance,RACING GREYHOUNDS,49:11.6,295268,,,
Men NOVICE,1,208729,Andrew,Taylor,CADIEUX BICYCLE CLUB,25:54.8,631614,434.90194270794,397.78385723194,
Men NOVICE,2,203473,Kyle,Kwaiser,ANN ARBOR VELO CLUB,26:01.6,637043,440.89042319307,414.71712507795,
Men NOVICE,3,220383,Robert,Handler,,26:09.1,633405,479.25,431.65039292395,
Men NOVICE,4,210704,Jason,Stortz,,26:51.7,664469,508.88459102616,448.58366076996,
Men NOVICE,5,210698,Cameron,Goins,DOWNRIVER CYCLING CLUB,27:15.3,606605,483.80260233142,465.51692861597,
Men NOVICE,6,221824,Joel,Heeres,313 CYCLONES,28:16.9,,540,482.45019646198,
Men NOVICE,7,202862,Sean,Perrera,MORNING CRANKS,29:03.3,,498.75959102616,499.38346430798,
Men NOVICE,8,221825,Ray,Aldrich,MAIN STREET BICYCLES,29:28.9,534028,540,516.31673215399,
Men NOVICE,9,210705,Patrick,Cobbs,AAVC,29:48.2,104799,526.5,533.25,
Men NOVICE,10,220390,Joseph,Crutcher,,31:17.1,589280,587.25,550.18326784601,
Men NOVICE,11,221826,Keith,Woodward,MORNING CRANKS,31:18.9,233136,540,567.11653569202,
Men NOVICE,12,220393,Drew,Melow,ANN ARBOR VELO CLUB,32:45.1,,614.25,584.04980353802,
Men NOVICE,13,124527,John,Jackson,FOREVER FIT PERSONAL TRAINER,33:04.1,,526.09619038384,600.98307138403,
Men NOVICE,14,220392,Marvin,Lee,,35:36.0,666607,607.5,617.91633923004,
Men NOVICE,15,37448,Scott,Benson,313 CYCLONES,37:35.4,,612.60262093897,634.84960707605,
Men NOVICE,16,221865,John,Bowers,RACING GREYHOUNDS,27:33.6,,540,651.78287492205,
Men SINGLESPEED,1,166979,Nicholas,Stanko,ANN ARBOR VELO CLUB,39:39.8,397172,276.12458483011,276.12458483011,
Men SINGLESPEED,2,125518,Dan,Merian,ALMA GP,40:27.4,484755,400,322.72106376533,
Men SINGLESPEED,3,220374,Alex,Ralston,TEAM JTREE,40:57.1,655322,320.17347968836,346.55270817513,
Men SINGLESPEED,4,56915,Christopher,Roper,RACING GREYHOUNDS,41:26.2,315764,388.43199398944,370.38435258492,
Men SINGLESPEED,5,63178,Matt,Stevens,NORMAL RACING,42:50.1,541138,384.58365190227,394.21599699472,
Men SINGLESPEED,6,70458,Paul,Mckeighan,,43:54.8,313842,405.85485551351,418.04764140451,
Men SINGLESPEED,7,221828,Harrison,Ford,MITTEN VELO/COLD STONE,44:49.4,,400,441.87928581431,
Men SINGLESPEED,8,221532,Corey,Schoenherr,ANN ARBOR VELO CLUB,46:31.4,656903,400,465.7109302241,
Men SPORT  44 & UNDER,1,198776,Jack,Klau,SUTTONS BAY BIKE CLUB #RIDEFORBRAIDEN,39:26.3,658707,400,340,
Men SPORT  44 & UNDER,2,144365,Tom,Yersak,MITTEN VELO/COLD STONE,41:07.1,275451,400,347.08804494174,
Men SPORT  44 & UNDER,3,221830,Erik,Dondzila,WOLVERINE SPORTS CLUB,41:31.9,644802,400,354.17608988348,
Men SPORT  44 & UNDER,4,63178,Matt,Stevens,NORMAL RACING,41:35.8,541138,384.58365190227,361.26413482522,
Men SPORT  44 & UNDER,5,158198,Jason,Koch,CADIEUX BICYCLE CLUB,42:13.0,538466,401.72995343782,368.35217976696,
Men SPORT  44 & UNDER,6,202877,Blake,Beddow,THE BIKE SHOP TEAM,42:20.6,288614,363.93647405473,375.4402247087,
Men SPORT  44 & UNDER,7,70458,Paul,Mckeighan,,42:42.6,313842,405.85485551351,382.52826965044,
Men SPORT  44 & UNDER,8,221831,Chris,Roper,RACING GREYHOUNDS,42:46.2,,400,389.61631459219,
Men SPORT  44 & UNDER,9,164674,Stephen,Spry,MORNING CRANKS,43:09.4,543986,400.37089875894,396.70435953393,
Men SPORT  44 & UNDER,10,210699,Benjamin,Paczkowski,MORNING CRANKS,43:21.1,646208,435.71631929663,403.79240447567,
Men SPORT  44 & UNDER,11,202860,Alex,Errington,NORMAL RACING,43:30.1,646456,468.25475752199,410.88044941741,
Men SPORT  44 & UNDER,12,177829,Michael,Semaan,MITTEN VELO/COLD STONE,43:53.6,467386,440.06969105523,417.96849435915,
Men SPORT  44 & UNDER,13,179574,Tyler,Auger,WHEELS IN MOTION,43:58.5,498830,443.12920694379,425.05653930089,
Men SPORT  44 & UNDER,14,181258,James,Vanker,TEAM JTREE,47:30.9,541686,469.44286977429,432.14458424263,
Men SPORT  44 & UNDER,15,221532,Corey,Schoenherr,ANN ARBOR VELO CLUB,47:36.7,656903,400,439.23262918437,
Men SPORT  44 & UNDER,16,210717,Fernando,Bales,NORMAL RACING,48:27.1,666721,530.68057687287,446.32067412611,
Men SPORT  44 & UNDER,17,188622,Paul,Santini,RBS CYCLING TEAM,40:22.1,203476,564.45704180569,453.40871906785,
Men SPORT  44 & UNDER,18,210716,Trever,Helmstead,MORNING CRANKS,40:24.3,527972,497.74647508736,460.49676400959,
Men SPORT  45+,1,154514,Jeremy,Daum,FOREVER FIT PERSONAL TRAINER,40:56.0,374020,329.36313643212,319.13966764355,
Men SPORT  45+,2,162407,Adam,Pacal,WNR RACING,43:13.5,203516,310.05224716879,330.69114369447,
Men SPORT  45+,3,177278,Edgardo,Reyes,WHEELS IN MOTION,43:44.7,226202,405.65740404865,342.2426197454,
Men SPORT  45+,4,147130,Matt,Becker,MITTEN VELO/COLD STONE,43:58.3,,391.35475708472,353.79409579632,
Men SPORT  45+,5,70468,Jason,Cotter,MITTEN VELO/COLD STONE,44:17.6,327368,416.05233792249,365.34557184724,
Men SPORT  45+,6,50030,Marten,Mann,ATTACK RACING,44:27.1,,388.87026059501,376.89704789816,
Men SPORT  45+,7,166953,David,Clifton,MORNING CRANKS,44:51.8,444760,378.83335867568,388.44852394908,
Men SPORT  45+,8,202881,Steven,Ducomb,RACING GREYHOUNDS,46:49.8,423622,400,400,
Men SPORT  45+,9,2219,Jon,Miller,ANN ARBOR VELO CLUB INC.,47:08.9,,483.76531941047,411.55147605092,
Men SPORT  45+,10,85086,Edwin,Ho,WOLVERINE SPORTS CLUB,47:34.4,369604,477.35277313077,423.10295210184,
Men SPORT  45+,11,82358,Jeremy,Meyersieck,CADIEUX BICYCLE CLUB,48:42.9,389563,465.07023283814,434.65442815276,
Men SPORT  45+,12,120890,Jeff,Julio,,39:38.8,373020,439.72441019952,446.20590420368,
Men SPORT  45+,13,221832,Colin,Filthaut,RACING GREYHOUNDS,39:58.8,399240,400,457.7573802546,
Men SPORT  45+,14,120330,Anders,Gustafson,CADIEUX BICYCLE CLUB,42:05.1,400182,576.98059371415,469.30885630553,
Men SPORT  45+,15,221833,Jason,Sparks,RACING GREYHOUNDS,42:54.4,364988,400,480.86033235645,
Women ELITE,1,115986,Valerie,Hyrman,DIRTY KITTEN RACING,57:13.4,434202,,,
Women ELITE,2,117467,Kari,Alsager,ANN ARBOR VELO CLUB,58:44.5,456530,,,
Women ELITE,3,220395,Karin,Rand,AAVC,02:07.9,,,,
Women JUNIOR GIRLS - 1518,1,203494,Maja,Kwaiser,ANN ARBOR VELO CLUB,45:47.6,626101,,,
Women JUNIOR GIRLS - 914,1,221544,Sylvia,Schoenherr,ANN ARBOR VELO CLUB,29:45.3,656908,,,
Women NOVICE,1,221827,Sarah,Duclos,KSCS RACING,27:38.4,526681,,,
Women NOVICE,2,177281,Elizabeth,Callison,KSCS RACING,30:19.0,556875,,,
Women NOVICE,3,203471,Isabelle,Salley,ANN ARBOR VELO CLUB,32:16.3,557462,,,
Women NOVICE,4,211602,Melissa,Harris,ANN ARBOR VELO,35:17.7,,,,
Women NOVICE,5,220397,Bree,Melow,AAVC,24:42.0,,,,
Women SINGLESPEED,1,117467,Kari,Alsager,ANN ARBOR VELO CLUB,46:08.6,456530,,,
Women SINGLESPEED,2,221829,Maxine,Bratus,FIT MI,42:48.0,,,,
Women SPORT,1,221827,Sarah,Duclos,KSCS RACING,44:30.1,526681,500,470.76939245885,
Women SPORT,2,220395,Karin,Rand,AAVC,44:59.6,,550.41000002715,492.05147967193,
Women SPORT,3,177281,Elizabeth,Callison,KSCS RACING,38:57.4,556875,518.82130816902,513.33356688501,
Women SPORT,4,90961,Rebecca,Wissman,,43:20.8,254350,500,534.61565409808,
Women SPORT,5,203471,Isabelle,Salley,ANN ARBOR VELO CLUB,43:37.7,557462,589.15741628406,555.89774131116,
Women SPORT,6,188618,Marcy,Hoopingarner,ANN ARBOR VELO CLUB,45:15.0,576693,594.47445619387,577.17982852424,
