Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2016-09-18,Men JM 9-10,12,18,690.64631129746,
Amy D Foundation Breaking Barriers,2016-10-2,Men JM 9-10,7,13,672.39192401071,
Cyclo X Interlocken,2016-10-30,Men JM 9-10,11,21,651.74723087873,
Lucky Pie GP Northglenn,2017-09-17,Men JM 11-12,9,11,738.97283272134,
Cyclo X Valmont,2017-09-23,Men JM 11-12,23,33,747.61017042716,
Amy D Foundation Breaking Barriers,2017-09-30,Men JM 11-12,10,17,666.47487313863,
Schoolyard Cross,2017-10-21,Men JM 11-12,15,29,689.81889001225,
Feedback Cup,2017-10-28,Men JM 11-12,15,25,675.86383561346,
Kick IT Rhyolite,2017-11-4,Men JM 11-12,5,12,631.2814273526,
Cross of the North Day 1,2017-11-11,Men JM 11-12,18,23,736.86199908467,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 11-12,14,26,635.58820259263,
Colorado CX State Championship Day 1,2017-12-9,Men JM 11-12,17,25,650.85266299816,
Cyclo X Harlow Platts,2018-09-8,Men JM 11-12,6,20,575.13544313641,
Blue Sky Velo Cup,2018-09-15,Men JM 11-12,7,18,586.20877210091,
Cyclo X Valmont,2018-09-22,Men JM 11-12,7,33,549.34420240592,
Cyclo X Interlocken,2018-10-6,Men JM 11-12,10,26,583.27828004117,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men JM 11-12,6,23,556.33715289039,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men JM 13-14,15,22,625.81480181311,
Schoolyard Cross,2018-10-20,Men JM 11-12,8,39,522.42222095599,
Cyclo X Louisville Rec Center,2018-10-21,Men JM 11-12,7,13,587.61132882703,
Feedback Cup,2018-10-27,Men JM 11-12,3,19,524.80698999403,
Cyclo X Sienna Lake,2018-11-3,Men JM 11-12,4,12,533.90661713183,
Cross of the North,2018-11-10,Men JM 11-12,6,17,573.18099792711,
Cyclo X Westminster,2018-11-17,Men JM 11-12,6,12,552.18623536657,
Colorado CX State Championship Day 1,2018-12-1,Men JM 11-12,12,21,673.24641558308,
Rocky Mountain Regional Championship,2018-12-8,Men JM 11-12,6,12,555.30566615261,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,87,98,590.42932883776,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 11-12,18,45,516.04408429099,
Cyclo X Harlow Platts,2019-09-7,Men JM 13-14,8,30,547.86605450779,
Blue Sky Velo Cup,2019-09-15,Men JM 13-14,3,15,531.40690110346,
Cyclo X Valmont,2019-09-21,Men JM 13-14,6,30,503.22193447973,
Stem Ciders Cyclocross Race,2019-09-28,Men JM 13-14,5,17,562.01776213755,
Cyclo X Interlocken,2019-10-5,Men JM 13-14,4,29,484.39625648637,
Amy D. Breaking Barriers CX,2019-10-6,Men JM 13-14,5,12,530.02279276527,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men JM 13-14,8,22,525.76613995009,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men JM 13-14,6,17,514.51660113278,
Schoolyard Cross,2019-10-19,JM 13-14,7,28,552.77777175124,
Cyclo X Sienna Lake,2019-11-2,Men JM 13-14,11,14,612.48059482194,
Cross of the North Day 1,2019-11-9,Men JM 13-14,4,19,497.9526486994,
Cross of the North Day 2,2019-11-10,Men JM 13-14,6,21,509.41840841799,
Cyclo X Westminster,2019-11-16,Men JM 13-14,4,20,509.74099535723,
Colorado CX State Championship,2019-11-23,Men JM 13-14,8,23,511.12272914596,
Sandstone Ranch Cyclocross,2019-12-8,Men JM 13-14,3,6,,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,58,70,530.76847583595,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,33,62,505.64676121574,
CYCLO-X Valmont,2020-09-19,Men JM 13-14,8,23,531.11351532858,
CYCLO-X Parker,2020-10-4,Women JM 13-14,1,1,,
CYCLO-X Interlocken,2020-10-10,Men JM 13-14,1,22,493.15567288081,
Schoolyard Cross,2020-10-25,Men JM 13-14,6,14,526.77407851698,
CYCLO-X Broomfield,2020-10-31,Men JM 13-14,2,16,461.97805372557,
US Open of Cyclocross,2020-11-7,Men JM 13-14,2,11,466.62805682718,
CYCLO-X Parker,2020-11-14,Men JM 13-14,3,12,481.43414136338,
Back To Basics CX ,2021-09-14,Men B,50,68,520.86416775102,
CYCLO-X Valmont,2021-09-18,Men SM 4,19,38,525.80497245204,
Stem CiderX,2021-09-25,Men SM 4,15,26,510.32760572639,
Schoolyard Cross,2021-10-2,Junior Men 15-16,8,20,482.62764706822,
CYCLO-X Interlocken,2021-10-9,Men SM 4,11,27,463.46577144922,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 4,DNF,29,639.18222255176,
Cross of the North - Day 1,2021-11-6,Men JM 15-16,1,5,,
Cross of the North Day 2,2021-11-7,Men SM 4,15,16,585.69454635298,
CYCLO-X Westminster,2021-11-13,Men SM 4,17,27,514.75745610339,
Colorado State Cyclocross Championships,2021-11-20,Men JM 15-16,11,16,468.341492493,
Colorado State Cyclocross Championships,2021-11-21,Men SM 4,18,30,522.9622228756,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,9,48,378.61865199134,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,36,81,407.39423184087,
CYCLO-X Harlow Platts,2022-09-17,Men SM 4,9,41,430.14057319269,
Schoolyard Cross,2022-10-1,Men JM 15-16,1,30,443.87748143326,
Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors 15-16,6,21,352.16560476428,
Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors 15-16,6,19,389.57753853575,
Cross of the North Day 1,2022-11-5,Men SM 4,3,29,400.64710456346,
Cross of the North Day 2,2022-11-6,Men SM 4,1,16,386.22014313,
CYCLO-X Westminster,2022-11-12,Men SM 4,22,35,512.32371124283,
Colorado State Cyclocross Championships,2022-11-19,Men JM 15-16,6,26,390.50314093273,
Schoolyard Cross,2023-09-30,Men SM 3,16,19,493.59994037307,
Major Taylor Cross Cup Day 1,2023-10-7,Men  UCI 17-18,8,21,312.29238768761,
Major Taylor Cross Cup Day 2,2023-10-8,Men  UCI 17-18,10,21,325.86434018521,
CYCLO-X Louisville,2023-10-14,Men SM Open,17,28,316.34176482355,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 17-18 UCI,DNF,34,425.35325801795,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18 Pan American Championships,20,37,327.63350413652,
CYCLO-X Westminster,2023-11-11,Men SM Open,22,39,311.06029932046,
CYCLO-X Longmont,2023-11-18,Men SM Open,14,33,291.56365743398,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 17-18,4,18,315.13082335268,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,13,68,252.36979944314,
