Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 3\4,DNF,28,,
Hartford 'cross,2009-10-25,Cat 3/4,7,30,538.88812813857,
Hartford 'cross,2009-10-25,Cat 3/4,28,30,538.88812813857,
Cheshire Cross,2009-11-21,Mens 34,25,28,480.33666513479,
Smith Farm,2010-10-23,Cat. 3 & 4,28,40,481.16709101263,
Paradise Cross Frenzy,2010-11-13,Men 3/4,15,19,496.49658451682,
West Hill Shop Cyclocross,2010-11-14,Cat. 3/4 (b) Men,28,34,519.99840323872,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 3 Men,22,23,481.20675300275,
Cheshire Cross,2011-11-19,Mens CAT 1-3,23,26,388.24729551157,
Expo Wheelmen SalvageCross,2011-12-10,Men Open,13,14,446.55019167936,
Aetna Silk City Cyclocross,2012-09-22,Cat 2-3-4,25,31,459.80981955454,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,78,120,458.97175837402,
Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,43,47,486.70738534228,
Hop Brook Cyclocross,2012-11-18,Men Cat 1/2/3  ,24,28,455.58011422579,
Aetna Silk City Cyclocross,2013-09-21,Cat 3/4,19,34,439.12373048969,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,103,125,498.10138743139,
Veterans Memorial CX Race ,2013-11-9,Men 3/4,19,26,431.48658057211,
Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,30,43,362.66361070745,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 3/4,24,47,456.23723283107,
Newtown Cyclocross,2013-12-21,Mens A (Pro-3),14,15,347.53451877497,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,89,129,456.83888640114,
Cycle-Smart International,2014-11-1,Men 3,92,119,480.09973164906,
Riverside Rumble,2014-11-1,Category 1-99 (Open),DNF,27,513.15129644044,
Newtown CX,2014-11-9,Category 3,18,26,447.52186341655,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,25,36,446.63622253934,
Rockland County Supercross Day 1,2014-11-22,Men Cat 3/4,14,24,430.92930277111,
March Farm Cyclo Madness,2014-12-13,Men 3/4,9,15,423.83229204772,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 3/4,27,38,421.55222572214,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 3/4 ,11,19,421.00261537552,
Riverside Rumble,2015-10-17,Category 1-99 (Open),DNF,39,491.12371770791,
The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,DNF,51,706.64294041672,
Westwood Velo Cross Race,2015-11-8,Men Cat 3,15,16,488.32141416443,
Cheshire Cross,2015-11-14,CATEGORY 34,28,38,451.12843349227,
Newtown Cyclocross,2015-11-15,CATEGORY 3/4,10,22,429.0690816101,
Supercross Cup Day 1,2015-11-21,Men Cat 3/4,23,39,437.59107549108,
March Farm Cyclo Madness,2015-12-12,Men 3/4,4,8,408.75468057425,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 3/4,10,17,392.66017819608,
PCX Training Series,2016-08-23,Cat 1/2/3,15,22,,
PCX Training Series,2016-08-31,Cat 1/2/3,8,9,,
PCX Training Series,2016-09-7,Cat /3,4,5,,
Hartford Riverfront Cyclocross,2016-09-11,Men 3/4,24,43,418.80927280611,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 3/4   ,17,38,384.57436937384,
Cheshire Cross 2016,2016-10-29,CATEGORY 3/4,19,35,440.82449053247,
Newtown Cyclocross,2016-11-6,Men Cat 3/4,15,20,506.98528410242,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,68,75,499.19203195771,
Supercross Cup,2016-11-19,Men Cat3 Open,66,79,464.78109710091,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat3/4,11,15,440.91602116358,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,82,99,413.39795534892,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 3/4,25,32,498.34244984656,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 3/4,34,35,454.32320385534,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,77,96,464.92099416063,
Belltown Cross,2017-10-22,Men Cat 3/4,17,23,473.60151796595,
Cheshire CX,2017-11-4,CAT3/4,32,46,472.81139971817,
Newtown CX,2017-11-5,Men 3/4,13,16,471.41058995139,
Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,39,47,431.22369458773,
March Farm Cyclo-Madness,2017-11-23,Masters  40-49,12,22,405.17586937077,
Elm City Cx,2017-12-17,Masters 40+,17,19,471.98955307048,
PCX Training Series,2018-09-9,Men A Race Pro/Cat 1/2/3,4,8,426.62381904125,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,85,102,454.40521054653,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,64,83,469.08569929019,
Supercross Cup Day 1,2018-11-17,Masters 40+/U19,DNF,38,394.18121083804,
Newtown Cross,2019-09-22,Men Master  40+,15,19,417.11007244672,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 40+,12,16,445.4550299063,
Cheshire Cross ,2019-11-2,Men Masters 40+,11,16,419.30100558498,
Cheshire Cross,2022-10-29,Masters 40+ Cat 1-4,10,14,405.50211788308,
Croton Cross,2022-10-30,Men Master 45+,5,7,441.88830278877,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,44,45,446.82130245949,
