Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3/4 Masters                                   77  ,1,714,Doug,Aspinwall,Joe's Garage,39:01,60818,354.26683784038,300.74797606925,
3/4 Masters                                   77  ,2,84,Michael,Cole,Minuteman Road Club,39:01,133412,355.43423126213,305.20888335598,
3/4 Masters                                   77  ,3,5363,Mitchell,Medeiros,scottee's westport bicycle,39:03,143626,355.86710393243,309.66979064271,
3/4 Masters                                   77  ,4,76,Roger,Goulart,Scottee's Westport Bicycle,39:05,147640,337.96719347181,314.13069792943,
3/4 Masters                                   77  ,5,492,David,Fredrickson,,39:10,300542,351.76237584779,318.59160521616,
3/4 Masters                                   77  ,6,57,Kevin,Callahan,Bicycle Link/MBRC,39:24,5860,365.6488471083,323.05251250289,
3/4 Masters                                   77  ,7,127,Gary,David,Minuteman Road Club,39:42,220459,414.5659243863,327.51341978962,
3/4 Masters                                   77  ,8,6073,Erich,Gutbier,unattached,39:42,83357,400.93456555081,331.97432707635,
3/4 Masters                                   77  ,9,1459,Bryan,Atwood,zephyr,39:49,2049,367.73974293555,336.43523436307,
3/4 Masters                                   77  ,10,1348,Christopher,Cyr,Bikeman.com,39:58,147253,407.62518685115,340.8961416498,
3/4 Masters                                   77  ,11,5029,Todd,Burns,,40:01,202406,486.12380628407,345.35704893653,
3/4 Masters                                   77  ,12,5640,Jimmy,O'mara,BOB/Shift-Stonyfield Farm-Ariza-Goodales,40:04,,400.48461148325,349.81795622326,
3/4 Masters                                   77  ,13,188,Bill,Doonan,Minuteman Road Club,40:04,,389.79648494261,354.27886350999,
3/4 Masters                                   77  ,14,1848,Chris,Brown,Corner Cycle,40:10,196943,364.80088480099,358.73977079671,
3/4 Masters                                   77  ,15,742,Eric,Wemhoff,NEBC/Cycle Loft/Devonshire Dental,40:24,178542,390.59456066813,363.20067808344,
3/4 Masters                                   77  ,16,247,Geoffrey,House,Housatonic Wheel Club,40:27,70131,483.9945629401,367.66158537017,
3/4 Masters                                   77  ,17,721,Jerry,Chabot,TheJonathanPage.com,40:29,77718,441.11068540251,372.1224926569,
3/4 Masters                                   77  ,18,5364,Randy,Kirk,CYCLOFITNESS,40:33,,366.54799773853,376.58339994363,
3/4 Masters                                   77  ,19,421,Robert,Carmen,Team International Bike Club Boston,40:35,111810,451.38523854546,381.04430723035,
3/4 Masters                                   77  ,20,245,Jack,Hayden,Essex County Velo,40:37,254777,459.79212849985,385.50521451708,
3/4 Masters                                   77  ,21,5038,David,Fagnant,unattached,40:40,11165,443.54086820757,389.96612180381,
3/4 Masters                                   77  ,22,1347,Christopher,Evans,Northampton Cycling Club,40:40,197135,425.85806323257,394.42702909054,
3/4 Masters                                   77  ,23,912,Kevin,Kerwood,Joe's Garage,40:56,,390.36152776545,398.88793637727,
3/4 Masters                                   77  ,24,941,Paul,Novotasky jr.,Pig Iron Sports,41:05,,401.36449257888,403.34884366399,
3/4 Masters                                   77  ,25,134,Brian,Medeiros,Scottee's Westport Bicycle,41:15,,461.8898067385,407.80975095072,
3/4 Masters                                   77  ,26,1351,Dan,Stasz,Joe's Garage,41:15,171813,398.28669109334,412.27065823745,
3/4 Masters                                   77  ,27,189,George,Gagnon,Naults.com,41:49,138735,442.93156267082,416.73156552418,
3/4 Masters                                   77  ,28,425,Matt,Carpenter,Team Edge,41:53,,470.0852857404,421.19247281091,
3/4 Masters                                   77  ,29,68,Scott,Roy,Bicycle Link MBRC,42:00,60894,446.52276287982,425.65338009763,
3/4 Masters                                   77  ,30,271,John,Baker,putney/westhill,42:04,457688,455.09651787382,430.11428738436,
3/4 Masters                                   77  ,31,186,Derek,Griggs,Recycled Sports,42:09,120116,434.48711910988,434.57519467109,
3/4 Masters                                   77  ,32,4740,Michael,Good,NEBC/Cycle Loft/Devonshire Dental,42:24,141590,426.97146035731,439.03610195782,
3/4 Masters                                   77  ,33,6313,Robert,Magadini,Housatonic Wheel Club,42:27,,500,443.49700924455,
3/4 Masters                                   77  ,34,1480,Juan,De jesus,CYCLONAUTS,42:29,,404.05631021,434.393603592,
3/4 Masters                                   77  ,35,5308,Dave,Mazur,CCB/Volkswagen,42:31,,512.19561978199,447.95791653127,
3/4 Masters                                   77  ,36,182,Geoff,Williams,Refunds Now / Providence Velo Club,42:34,339,469.14362555569,452.418823818,
3/4 Masters                                   77  ,37,870,John,Schwarz,Unattached,42:37,171352,435.62317405782,456.87973110473,
3/4 Masters                                   77  ,38,192,Kenneth,Hamel,AFD/BIKEMAN.COM,42:46,120142,479.25511556086,461.34063839146,
3/4 Masters                                   77  ,39,5054,Darius,Greenbacher,Joe's Garage Racing Team,42:51,,367.07646153961,465.80154567819,
3/4 Masters                                   77  ,40,203,Thomas,Hurley,T3 South Coast Cycling,43:01,137127,507.14090929373,470.26245296491,
3/4 Masters                                   77  ,41,195,Theo,Kindermans,cyclocrossworld.com,43:01,175476,429.77188376731,474.72336025164,
3/4 Masters                                   77  ,42,872,Andrew,Bowersox,putney/westhill,43:05,,530.756138845,479.18426753837,
3/4 Masters                                   77  ,43,343,Michael,Olbrys,Minuteman Road Club,43:08,147780,518.44376734606,483.6451748251,
3/4 Masters                                   77  ,44,338,John,Witmer,GMBC/Catamount,43:08,114581,526.45402581388,488.10608211183,
3/4 Masters                                   77  ,45,1357,Don,Rice,CCB/Volkswagen,43:14,215593,502.06389863383,492.56698939855,
3/4 Masters                                   77  ,46,422,John,Plump,Quad Cycles/Arlington Bike Club,43:14,234604,526.97805215189,497.02789668528,
3/4 Masters                                   77  ,47,789,Joseph,Lellman,NCC / BikeReg.com,43:18,66118,499.44022459568,501.48880397201,
3/4 Masters                                   77  ,48,1356,Ken,Coleman,Housatonic Wheel Club,43:18,199626,526.49884438677,505.94971125874,
3/4 Masters                                   77  ,49,202,Jorge,Hernandez,Minuteman Road Club,43:20,47714,491.52691687083,510.41061854547,
3/4 Masters                                   77  ,50,720,Alan,Douglass,Cyclonauts Racers Inc.,43:20,48846,498.43975438409,514.87152583219,
3/4 Masters                                   77  ,51,207,Michael,Lowry,Minuteman Road Club,43:29,186286,529.56826500289,519.33243311892,
3/4 Masters                                   77  ,52,191,Christopher,Kadlick,Minuteman Road Club,43:29,,488.25192286406,523.79334040565,
3/4 Masters                                   77  ,53,829,Mattison,Crowe,HUP United,43:31,229317,555.40906167619,528.25424769238,
3/4 Masters                                   77  ,54,190,Robert,Bauer,Minuteman road Club,43:44,137096,535.34287913947,532.71515497911,
3/4 Masters                                   77  ,55,826,David,Powell,Cyclonauts Racers,43:44,253074,547.87626318949,537.17606226583,
3/4 Masters                                   77  ,56,4743,Robert,Vaughan,Start House Ski/BikeWoodstock Vermont,43:49,,566.19675867999,541.63696955256,
3/4 Masters                                   77  ,57,468,Jay,Mongillo,Keltic Construction / Zanes Cycles,44:14,193624,568.79923575736,546.09787683929,
3/4 Masters                                   77  ,58,1507,Eli,Levine,Boston Road Club,44:16,207051,539.87496803993,550.55878412602,
3/4 Masters                                   77  ,59,4699,John,Fice,Boston Road Club,44:21,264712,550.04451079293,555.01969141275,
3/4 Masters                                   77  ,60,1439,Paul,Hayes,unattached,44:25,208218,504.13165417868,559.48059869947,
3/4 Masters                                   77  ,61,6343,Scott,Mcconnell,Northampton Cycling Club,44:25,261088,500,563.9415059862,
3/4 Masters                                   77  ,62,6344,Charlie,Canshzo,,44:50,,500,568.40241327293,
3/4 Masters                                   77  ,63,6345,Joe,Jewett,,45:13,,500,572.86332055966,
3/4 Masters                                   77  ,64,873,Dave,Drumm,FTS Cycling Team,45:21,,597.58708520979,577.32422784639,
3/4 Masters                                   77  ,65,6346,Peter,Arnold,NorEast Cycling,45:21,,607.75328543795,581.78513513311,
3/4 Masters                                   77  ,66,6347,John,Dellatour,unattached,45:21,,500,586.24604241984,
3/4 Masters                                   77  ,67,6348,Mark,Stevens,COMP EDGE,45:21,34090,500,590.70694970657,
3/4 Masters                                   77  ,68,212,Arnold T.,Kalmbach,Bicycle Link /Mass Bay Road Club,45:55,107999,606.30603795225,595.1678569933,
3/4 Masters                                   77  ,69,948,Lawrence,King,Union Velo,46:09,185168,571.47821477837,599.62876428003,
3/4 Masters                                   77  ,70,3695,Steve,White,White's Bikes,46:50,308074,560.22849316343,604.08967156675,
3/4 Masters                                   77  ,71,6349,Mike,Metcalfe,zephyr,1 lap,,500,608.55057885348,
3/4 Masters                                   77  ,72,5808,William,Bonin,CYCLONAUTS,1 lap,156799,647.26434294161,613.01148614021,
3/4 Masters                                   77  ,73,281,Mike,Cyr,TCC,1 lap,146313,531.71463469778,617.47239342694,
3/4 Masters                                   77  ,74,1429,Barton,Craig,Refunds Now,1 lap,,652.85971241107,621.93330071367,
3/4 Women                  35                 star,1,800,Celeste,Drumm,FTS,36:58,,499.57184795846,441.61962709879,
3/4 Women                  35                 star,2,103,Karen,Tripp,Naults.com,37:26,210119,504.14259796881,452.61788498112,
3/4 Women                  35                 star,3,4767,Susanne,Delaney,NEBC/Cycle Loft/Devonshire Dental,37:30,,515.6550021387,463.61614286346,
3/4 Women                  35                 star,4,6203,Elizabeth,Cash,Colavita New Mexico,37:38,,538.85990729998,474.61440074579,
3/4 Women                  35                 star,5,6,Elizabeth,White,NEBC/Cycle Loft/Devonshire Dental,37:58,209806,542.97609844417,485.61265862812,
3/4 Women                  35                 star,6,4793,Rebecca,Blatt,KENDA TIRE,38:05,241201,514.83953541262,496.61091651046,
3/4 Women                  35                 star,7,5042,Anna,Mcloon,HARVARD UNIVERSITY,38:05,,466.96306429403,507.60917439279,
3/4 Women                  35                 star,8,6353,Mary,Hamilton,,38:11,,600,518.60743227513,
3/4 Women                  35                 star,9,5370,Haley,Beann,ROCKY MOUNTS,38:25,,507.85976933641,529.60569015746,
3/4 Women                  35                 star,10,110,Rozanne,Puleo,Cambridge Bicycle/Igleheart Frames/LUNA,38:33,206803,563.59576847909,540.60394803979,
3/4 Women                  35                 star,11,283,Allison,Snooks,LANDRYS BICYCLE,39:10,247307,568.10642415904,551.60220592213,
3/4 Women                  35                 star,12,105,Rachel,Brown,INTERNATIONAL BICYCLE CENTERS,39:10,127342,535.74057648959,562.60046380446,
3/4 Women                  35                 star,13,5611,Nicole,Chretien,,39:14,,551.07144665775,573.59872168679,
3/4 Women                  35                 star,14,285,Rebecca,Zanconato,Hup United/Zanconato Custom Cycles,39:24,253677,614.85063618374,584.59697956913,
3/4 Women                  35                 star,15,1242,Sherri,Curcuru,Essex County Velo,40:00,253280,648.696375344,595.59523745146,
3/4 Women                  35                 star,16,5408,Stephanie,Chase,INTERNATIONAL BICYCLE CENTERS,40:00,229972,604.92984981764,606.59349533379,
3/4 Women                  35                 star,17,44,Jennifer,Rhodes,Team International Bike Club Boston,40:06,164760,564.85235104156,617.59175321613,
3/4 Women                  35                 star,18,6354,Jess,Lates,KELTIC/CCC,40:06,,600,628.59001109846,
3/4 Women                  35                 star,19,786,Michele,Satrowsky,Essex County Velo,40:06,254417,607.88441288802,639.5882689808,
3/4 Women                  35                 star,20,6323,Mary,Fuchs,EASTERN BLOC,40:06,,600,650.58652686313,
3/4 Women                  35                 star,21,109,Janet,Ramos,NEBC/Cycle Loft,40:06,181961,613.36672275598,661.58478474546,
3/4 Women                  35                 star,22,5615,Natalia,Boltukhova,Cambridge Bicycle/Igleheart Frames,41:12,,659.55736039496,672.5830426278,
3/4 Women                  35                 star,23,5577,Lauren,Tracy,Team Vortex,42:19,200164,651.82010331854,683.58130051013,
3/4 Women                  35                 star,24,111,Melissa,Smith,INTERNATIONAL BICYCLE CENTERS,42:32,,606.36240942004,694.57955839246,
3/4 Women                  35                 star,25,6355,Dianne,Aubach,,43:13,,600,705.5778162748,
3/4 Women                  35                 star,26,284,Kerry,Combs,Hup United/Zanconato Bicycles,43:40,98120,701.47185221945,716.57607415713,
3/4 Women                  35                 star,27,6356,Jan,Weyant hamel,unattached,44:54,,600,727.57433203946,
3/4 Women                  35                 star,28,5616,Kathy,Martin,NEBC/Cycle Loft/Devonshire Dental,1 lap,239879,755.67346862673,738.5725899218,
3/4 Women                  35                 star,29,6130,Linda,Hood,NEBC/Cycle Loft/Devonshire Dental,1 lap,220299,749.90558983377,749.57084780413,
3/4 Women                  35                 star,30,119,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental / MCRA,1 lap,226695,716.43986706046,760.56910568647,
3/4 Women                  35                 star,31,1345,Emily,Smith,temple university cycling,1 lap,221988,631.99142872748,771.5673635688,
4 Men                      92                 star,1,5029,Todd,Burns,,38:49,202406,486.12380628407,341.86727894601,
4 Men                      92                 star,2,5660,Tyler,Sage,Cambridge Bike/Igleheart Custom Frames,39:07,,382.40074102181,346.37020909551,
4 Men                      92                 star,3,4970,Brian,Lawney,Cornell University,39:07,248557,374.41366329852,350.87313924501,
4 Men                      92                 star,4,82,Joseph,Crooks,CYCLONAUTS,40:05,,421.04694617782,355.37606939451,
4 Men                      92                 star,5,1631,Peter,Sullivan,,40:35,251927,403.14270908038,359.87899954401,
4 Men                      92                 star,6,5013,Jeff,Hatch,Cycle-Smart,40:46,,444.840084274,364.38192969351,
4 Men                      92                 star,7,135,Thomas,Needham,HUP United,40:49,253494,457.66082328278,368.88485984301,
4 Men                      92                 star,8,24272,David,Wilcox,broadway bicycle school,40:51,129563,416.19276505761,373.38778999252,
4 Men                      92                 star,9,4724,Jonah,Adley,,40:54,232868,457.31774280259,377.89072014202,
4 Men                      92                 star,10,5797,Bryon,Lewis,,40:54,,455.19949136066,382.39365029152,
4 Men                      92                 star,11,5565,Deke,Andrew,Portland Velo Club / Cyclemania,41:06,216890,432.48658672412,386.89658044102,
4 Men                      92                 star,12,688,Michael,Cook,Minuteman Road Club,41:17,169310,509.65566347262,391.39951059052,
4 Men                      92                 star,13,5061,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,41:26,266369,492.38083037833,395.90244074002,
4 Men                      92                 star,14,149,Zachary,Wills,velo europa- cyfac,41:36,117641,506.51005892831,400.40537088952,
4 Men                      92                 star,15,867,James,Leone,CBRC,41:44,214803,436.17096950112,404.90830103903,
4 Men                      92                 star,16,5303,Michael,Bryand,Portland Velo Club/Cyclemania,41:44,268012,472.12654959757,409.41123118853,
4 Men                      92                 star,17,6006,Jason,Moriarty,,41:47,268020,488.64624542983,413.91416133803,
4 Men                      92                 star,18,2319,Eric,Carlson,Bikers Edge,41:55,233018,491.25896626855,418.41709148753,
4 Men                      92                 star,19,4694,John,Broussard,NEBC/Cycle Loft/Devonshire Dental,41:59,,424.97248466665,422.92002163703,
4 Men                      92                 star,20,158,Steven,Robbins,NCC- Northampton Cycling Club,42:03,,462.60941224853,427.42295178653,
4 Men                      92                 star,21,141,John,Wilde,Cyfac,42:03,225246,484.74627019026,431.92588193604,
4 Men                      92                 star,22,248,Keith,Liggett,Cyclonauts,42:10,,503.67225928549,436.42881208554,
4 Men                      92                 star,23,1422,Andy,Glaser,Rutgers University Cycling Team,42:11,,517.86549792642,440.93174223504,
4 Men                      92                 star,24,4393,Anthony,Maietta,Maietta Handbuilt Bicycles,42:11,,553.90824652754,445.43467238454,
4 Men                      92                 star,25,4750,Jason,Rabidou,,42:15,269111,508.5654749695,449.93760253404,
4 Men                      92                 star,26,5270,Nathan,Schiele,,42:22,271670,491.62918247424,454.44053268354,
4 Men                      92                 star,27,862,Matt,Monbouquette,Green Mountain Rehabilitation,42:22,206069,461.4147125445,458.94346283304,
4 Men                      92                 star,28,5318,Erik,Peterson,Cambridge/Igleheart,42:26,190371,483.8368996132,463.44639298255,
4 Men                      92                 star,29,4721,Brad,Jurga,Minuteman Road Club,42:26,,455.09671227633,467.94932313205,
4 Men                      92                 star,30,6358,Guilherme Issao,Fujiwara,MIT Cycling/FXDD,42:28,,540,472.45225328155,
4 Men                      92                 star,31,4728,Ian,Sutton,QuadCycles,42:32,236954,480.00312842505,476.95518343105,
4 Men                      92                 star,32,6306,Katriel,Statman,Bard College Cycling,42:32,239294,540,481.45811358055,
4 Men                      92                 star,33,5928,Ted,Healy,,42:36,,503.2739915852,485.96104373005,
4 Men                      92                 star,34,6359,Matthew,Place,Boston Road Club,42:36,,540,490.46397387956,
4 Men                      92                 star,35,6360,Alex,Combes,,42:36,,540,494.96690402906,
4 Men                      92                 star,36,1326,James,Dutko,CBRC (Capital Bicycle Racing Club),42:52,,494.10214184249,499.46983417856,
4 Men                      92                 star,37,397,Jeff,Lukach,UNH Cycling,42:52,,522.90720963857,503.97276432806,
4 Men                      92                 star,38,5012,Morgan,Hiller,CL Noonan/Coast to coast/KAM,43:02,216869,499.85684842834,508.47569447756,
4 Men                      92                 star,39,4697,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,43:07,245369,531.3847342649,512.97862462706,
4 Men                      92                 star,40,6308,Andy,Weigel,T3SCOAST,43:07,270422,540,517.48155477656,
4 Men                      92                 star,41,1319,Jeff,Fowler,Northampton cycling club,43:09,238381,522.03202147382,521.98448492607,
4 Men                      92                 star,42,6067,Kevin,Ballou,,43:09, 256065,559.71987516615,526.48741507557,
4 Men                      92                 star,43,1099,Richard,Person,Minuteman Road Club,43:23,,508.29254231018,530.99034522507,
4 Men                      92                 star,44,1314,Brian,Croteau,Noreast Cycling,43:36,116969,562.50284849364,535.49327537457,
4 Men                      92                 star,45,154,Eric,Martin,QuadCycles,43:44,22656,372.3892205349,539.99620552407,
4 Men                      92                 star,46,1313,Miles,Ericson,Eastern Bloc,43:52,153128,538.46740864738,544.49913567357,
4 Men                      92                 star,47,1628,Alexander,Parachini,QuadCycles,43:57,252349,567.59933451802,549.00206582307,
4 Men                      92                 star,48,6096,Christian,Rynkiewicz,Team Bicycle Alley,43:52,,597.48772111682,553.50499597258,
4 Men                      92                 star,49,4751,Robert,Hale,Pedal Pushers,43:52,268542,586.58512628439,558.00792612208,
4 Men                      92                 star,50,129,Steen,Sawyer,Minuteman Road Club,43:52,,487.00378990738,562.51085627158,
4 Men                      92                 star,51,6312,Brooks,Ward,Bard College,44:01,259343,540,567.01378642108,
4 Men                      92                 star,52,5311,Glenn,Ferreira,QuadCycles,44:05,240153,560.83172498983,571.51671657058,
4 Men                      92                 star,53,4121,Richard,Kassan,Rutgers University Cycling Team,44:05,,547.31630889993,576.01964672008,
4 Men                      92                 star,54,4708,Seth,Davis,Cambridge Bicycle/ Igleheart Frames,44:07,200509,560.74192695969,580.52257686959,
4 Men                      92                 star,55,6361,Michael,Blanchard,Fitchburg Cycling Club,44:09,,540,585.02550701909,
4 Men                      92                 star,56,1485,Bill,Maidment,QuadCycles,44:09,247619,547.6651233108,589.52843716859,
4 Men                      92                 star,57,5269,David,Carmona,LiveStrong 7/27,44:19,75748,498.6458434907,594.03136731809,
4 Men                      92                 star,58,6063,Jonathan,Favata,Team Overlook,44:32,184938,489.91564077963,598.53429746759,
4 Men                      92                 star,59,151,David,Loszewski,BOB Cycling-Stonyfield Farm-Goodale's Bike Shops,44:38,208941,556.12981787543,603.03722761709,
4 Men                      92                 star,60,144,Eli,Papa,MIT Cycling/FXDD,44:43,,501.40048311443,607.54015776659,
4 Men                      92                 star,61,776,Ken,Scott,We Love Bicycles,44:51,159997,623.89410156695,612.0430879161,
4 Men                      92                 star,62,3245,Vinnie,Galatro,Keltic Construction,44:53,249760,569.3000055296,616.5460180656,
4 Men                      92                 star,63,6098,Gregory,Harrison,,44:53,,605.32446844505,621.0489482151,
4 Men                      92                 star,64,6362,Johnathan,Shea,,45:02,,540,625.5518783646,
4 Men                      92                 star,65,5629,Michael,Savona,Cambridge Bicycle / Igleheart Frames,45:19,226768,534.59910940262,630.0548085141,
4 Men                      92                 star,66,1311,Eric,Schillinger,CBRC,45:19,206384,492.99132162779,634.5577386636,
4 Men                      92                 star,67,55212,Al,Curtis,unattached,45:41,213915,567.45344554252,639.06066881311,
4 Men                      92                 star,68,6363,Ron,Schildge,,46:06,,540,643.56359896261,
4 Men                      92                 star,69,6364,Sean,Kennedy,INCLINE TRAINING,46:17,249288,540,648.06652911211,
4 Men                      92                 star,70,5313,Michael,Brier,Refunds Now,46:17,264873,668.75849854362,652.56945926161,
4 Men                      92                 star,71,5272,Barry,Koblenz,CBRC - Capital Bicycle Racing Club,46:24,,478.92316902222,657.07238941111,
4 Men                      92                 star,72,792,John,Torrey,cyclonauts,1 lap,199705,551.6782740521,661.57531956061,
4 Men                      92                 star,73,4744,Mark,West,Joe's Bike Garage,1 lap,308229,574.8587444219,666.07824971011,
4 Men                      92                 star,74,401,Nick,Loomis,MIT Cycling/FXDD,1 lap,,543.58404592462,670.58117985962,
4 Men                      92                 star,75,5315,Brian,Rutledge,,1 lap,270467,658.76090187877,675.08411000912,
4 Men                      92                 star,76,5112,Joseph,Gilch,Rutgers University Cycling Team,1 lap,269861,596.91034281444,679.58704015862,
4 Men                      92                 star,77,5066,Thom,Flanagan,QuadCycles,1 lap,268585,620.10443528757,684.08997030812,
4 Men                      92                 star,78,1178,Matthiew,Snow,BREAKING AWAY BICYCLES,1 lap, 112195,528.91951211338,688.59290045762,
4 Men                      92                 star,79,5064,Ron,Menner,NEBC/ CycleLoft /Devonshire Dental,1 lap,218351,655.99949316979,693.09583060712,
4 Men                      92                 star,80,1430,Kyle,Carroll,Rutgers University Cycling Team,1 lap,,583.58052698009,697.59876075663,
4 Men                      92                 star,81,6103,Theodore,Paul,,1 lap,517308,675.85519439914,702.10169090613,
4 Men                      92                 star,82,169,Kenneth,Han,QuadCycles,1 lap,235110,642.80376582503,706.60462105563,
4 Men                      92                 star,83,6365,Kevin,Delany,NOHO CROSS,1 lap,,540,711.10755120513,
4 Men                      92                 star,84,56456,Clint,Lundsford,unattached,1 lap,,715.0389310403,715.61048135463,
4 Men                      92                 star,85,5628,Christopher,Bouchard,Cyclonauts Racers,1 lap,,594.57541453713,720.11341150413,
4 Men                      92                 star,86,5026,William,Hancox,INDEPENDENT,1 lap,,625.46189000039,724.61634165363,
4 Men                      92                 star,87,6367,Robert,Hendry,Putney West Hill,1 lap,288898,540,729.11927180314,
Cat 2/3 Men                    84                 ,1,264,Joshua,Lipka,Fiordifrutta Elite Cycling Team,42:18,,302.01541653037,245.6511704953,
Cat 2/3 Men                    84                 ,2,1198,Brendan,Cornett,Mechanical Services/Cyclemania,42:24,201118,261.84413577217,249.01666812974,
Cat 2/3 Men                    84                 ,3,5594,Joshua,Liberles,Colavita New Mexico,42:24,208558,303.64214473545,252.38216576418,
Cat 2/3 Men                    84                 ,4,261,Ryan,Kelly,Housatonic Wheel Club,42:29,207445,297.16076758815,255.74766339862,
Cat 2/3 Men                    84                 ,5,729,John,Peterson,bikebarnracing.com,42:43,187169,267.82794704136,259.11316103306,
Cat 2/3 Men                    84                 ,6,1128,Jeremy,Dunn,Cambridge Bicycle presented by Igleheart Frames,42:49,232612,326.97874791673,262.4786586675,
Cat 2/3 Men                    84                 ,7,3798,Peter,Smith,Cambridge Bicycle / Igleheart Frames,42:51,189625,287.00704485514,265.84415630195,
Cat 2/3 Men                    84                 ,8,854,Jonathan,Awerbuch,Cycle-Smart,42:53,,280.83727970372,269.20965393639,
Cat 2/3 Men                    84                 ,9,5031,Peter,Bradshaw,Cambridge Bicycle,42:59,120392,295.80101096881,272.57515157083,
Cat 2/3 Men                    84                 ,10,313,Ryan,Rumsey,Bikeman.com,43:03,162473,339.98776222277,275.94064920527,
Cat 2/3 Men                    84                 ,11,5075,Todd,Rowell,NEBC/Cycle Loft/Devonshire Dental,43:12,137167,267.43540641466,279.30614683971,
Cat 2/3 Men                    84                 ,12,852,Hunter,Pronovost,Anthem-CCCC,43:12,99523,292.09280868993,282.67164447415,
Cat 2/3 Men                    84                 ,13,733,Christopher,Bagg,BikeReg.com,43:31,241689,308.15493286366,286.03714210859,
Cat 2/3 Men                    84                 ,14,1137,Steve,Roszko,Bikereg.com,43:42,56688,297.48511401731,289.40263974304,
Cat 2/3 Men                    84                 ,15,71,Thom,Parsons,Team International Bicycle Centers,43:47,,322.89659361293,292.76813737748,
Cat 2/3 Men                    84                 ,16,79,Colin,Reuter,crossresults.com,43:52,147771,350.843662688,296.13363501192,
Cat 2/3 Men                    84                 ,17,321,Colin H.,Murphy,Kenda/Raleigh Racing,43:52,540826,355.98865871193,299.49913264636,
Cat 2/3 Men                    84                 ,18,6333,Sean,Mannion,Verge,44:03,,400,302.8646302808,
Cat 2/3 Men                    84                 ,19,1282,Matt,Budd,NYC Velo,44:03,,318.74503871977,306.23012791524,
Cat 2/3 Men                    84                 ,20,938,Joel,Biederman,Cyclonauts Racers,44:03,158199,338.07811724374,309.59562554968,
Cat 2/3 Men                    84                 ,21,319,Tyson,Parody,BikeReg.com,44:03,,372.29476633569,312.96112318412,
Cat 2/3 Men                    84                 ,22,5410,Benjamin,Coleman,BikeReg.com Cycling,44:03,159690,394.42313300497,316.32662081857,
Cat 2/3 Men                    84                 ,23,411,Kenny,Ambach,Cyclonauts Racers/Zanconato Custom Cycles,44:14,,365.88061026131,319.69211845301,
Cat 2/3 Men                    84                 ,24,6332,Joshua,Bartlett,NorEast Cycling,44:18,156797,400,323.05761608745,
Cat 2/3 Men                    84                 ,25,311,Marc,Bavineau,ECV,44:29,211375,310.52451585075,326.42311372189,
Cat 2/3 Men                    84                 ,26,735,Scott,Rosenthal,Hup United/Zanconato Custom Cycles,44:29,227984,363.13621136212,329.78861135633,
Cat 2/3 Men                    84                 ,27,939,Sean,Cavanaugh,BETHEL CYCLE,44:36,173881,316.22267453402,333.15410899077,
Cat 2/3 Men                    84                 ,28,1154,Christian,Eager,QuadCycles,44:44,222927,401.07122061413,336.51960662521,
Cat 2/3 Men                    84                 ,29,5331,Alex,Cox,Freddie Fu Cycling,44:44,336,343.0741991707,339.88510425966,
Cat 2/3 Men                    84                 ,30,35835,Jim,Newton,INTERNATIONAL BICYCLES CENTERS,44:44,220133,349.05317749828,343.2506018941,
Cat 2/3 Men                    84                 ,31,1131,Cary,Fridrich,Cambridge Bicycle/ Igleheart Frames/ MOM,44:44,141247,393.39301543476,346.61609952854,
Cat 2/3 Men                    84                 ,32,87,Jesse,Perreault,Comprehensive Racing/Salem Cycles,44:57,170777,384.37877211423,349.98159716298,
Cat 2/3 Men                    84                 ,33,31,Brian,Keegan,Nor'East Cycling,45:02,188073,319.18896749812,353.34709479742,
Cat 2/3 Men                    84                 ,34,1491,Kurt,Schmid,SALEM CYCLE/FELT/RUDY PROJECT,45:02,178460,338.9118195831,356.71259243186,
Cat 2/3 Men                    84                 ,35,145,Mike,Zanconato,Hup United/Zanconato Custom Cycles,45:02,82612,373.47951474498,360.0780900663,
Cat 2/3 Men                    84                 ,36,296,Kevin,Sweeney,,45:02,245271,454.67493460167,363.44358770074,
Cat 2/3 Men                    84                 ,37,124,Cort,Cramer,Minuteman Road Club,45:02,241471,410.4829231119,366.80908533519,
Cat 2/3 Men                    84                 ,38,406,Pierre,Vanden borre,Hup United,45:10,4296,336.94311097877,370.17458296963,
Cat 2/3 Men                    84                 ,39,5839,Joshua,Wilcox,503 Cycleworx/LHCC,45:15,38209,383.62501253107,373.54008060407,
Cat 2/3 Men                    84                 ,40,5032,Colin,Rowan,Corner Cycle,45:23,94079,398.63985101022,376.90557823851,
Cat 2/3 Men                    84                 ,41,26,Patrick,Goguen,cl noonan/coast to coast/KAM,45:44,195075,338.35537827091,380.27107587295,
Cat 2/3 Men                    84                 ,42,324,Robert,Poole,bikebarnracing.com,45:44,224748,434.22663584062,383.63657350739,
Cat 2/3 Men                    84                 ,43,5413,David,Young,,45:44,89208,362.61555039504,387.00207114183,
Cat 2/3 Men                    84                 ,44,2620,Charlie,Rey,Carlheart Cycle Team,45:47,199949,388.05978023628,390.36756877627,
Cat 2/3 Men                    84                 ,45,400,Joshua,Jamner,HUP United/Colby College Cycling,45:52,,400.88021139383,393.73306641072,
