Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade (USGP Finale),2006-11-19,Men B,39,65,436.40348698303,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 35+,33,54,430.59006040047,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 35+,38,45,500.66013029863,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 35+,30,39,,
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 45+,9,26,460.95107009349,
Starcrossed ,2009-09-19,Master Men 3 35+,46,82,452.75854098713,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 45+,24,31,536.41213118186,
Labor Day Cyclocross Championships,2012-09-3,MstrMen3 45+,10,23,414.93647325416,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,33,48,474.95252722835,
SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,61,62,679.94741033254,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,41,50,506.51095223645,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,24,48,452.26175680399,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,30,138,363.92695853294,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,32,44,479.30915386817,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 45+,12,31,429.21457345536,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 45+,13,36,403.73129750833,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Master Men B,9,21,410.83486562583,
Deschutes River CX,2012-11-10,MstrMen3 45+,5,8,404.17348976572,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 45+,14,44,397.12132198962,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ B,27,36,486.26110710775,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Master Men B 40+,19,20,492.84621089664,
Labor Day CX Championships,2013-09-2,Cat 3 45+,13,22,440.9350863065,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,32,60,455.23065545632,
StarCrossed CX,2013-09-14,Men Cat 3 40+,51,83,457.842022902,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,26,52,457.94057078767,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,DNF,57,542.05751974499,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,DNF,40,512.33006820312,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,DNF,44,554.074665152,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,26,48,474.21818500156,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,21,47,466.47610423235,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,36,66,494.42555979765,
Deschutes River Cyclocross,2013-11-16,Men 3 M 45+,5,5,,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 45+,26,40,457.62299154233,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,33,61,449.99239534071,
Redmond Golf Cross,2013-11-30,Masters 35+ B,6,10,459.02985310505,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 45+,23,35,500.08497180965,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 45+,19,36,464.43591661143,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Master Men 45+,15,32,475.03745050085,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,40,60,507.54168957347,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 45+,23,40,479.7211406508,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 3,DNF,14,579.18131304468,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,31,46,506.4848356287,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,37,48,522.09179684657,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 45+,30,38,570.53460987232,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,44,64,524.28037936681,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,49,57,575.88501596348,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,41,55,539.53038670256,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,34,55,521.48867594319,
Cross Revolution #2,2015-10-4,Cat. 3 Master Men 45+,18,26,553.54289487689,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,DNF,62,618.9816364982,
MFG CX - North 40,2015-11-1,Cat 3 Men 45+,DNF,54,627.05987843251,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,46,60,585.02504120507,
GP Het Meer CX,2016-09-10,Masters 50+,28,53,484.11945154063,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,43,57,519.0439223833,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,40,54,519.67320533271,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,28,40,518.07780008476,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,32,63,492.29031210495,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,32,57,495.3189180807,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,47,83,490.71746669114,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 45+,21,36,505.35019953583,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,46,59,573.30561439548,
Woolley Cross 2016,2016-10-22,Master Men B 40+,17,33,472.94199537499,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 45+,16,36,465.60769482952,
CXing Out Cancer,2016-10-29,Cat 3 Masters Men 45+,9,14,488.44572247889,
MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,24,53,464.05559924509,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Master Men B 40+,11,17,485.1724908679,
Cross Revolution #4,2016-11-6,Cat. 3 Master Men 45+,20,34,490.02554623073,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,46,70,550.32618689525,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 45+,19,33,514.49816398515,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 45+,15,38,451.58586738008,
Fort Steilacoom CX,2016-12-3,Men Cat 3 Master 45+,12,15,527.07412154546,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 45+,16,28,509.75933281776,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 45+,28,33,583.37728908867,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 45+,20,27,529.39106351705,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 45+,22,27,553.6651158825,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 45+,22,29,524.30115696437,
 NWCXCUP Race #4,2017-12-3,Men Master 45+,24,24,446.67568509144,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,39,46,541.2486722656,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 45+,28,37,468.17095196239,
CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 55+,7,13,451.50657947928,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 45+,22,31,457.67314577291,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,55,88,461.28779328263,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,66,76,494.19296299911,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,52,80,504.42373330321,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 45+,30,35,495.67266736862,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 45+,26,35,455.27164404671,
Deschutes River CX Day 1,2019-10-26,Wave 3,30,42,446.90803959379,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 55+,10,14,463.58559990773,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 55+,10,14,463.58559990773,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men 45+,24,29,503.83256636153,
CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 55+,10,16,470.61073399908,
MFG Woodland Park,2019-11-17,Cat 3 Men 45+,32,35,538.4027385203,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,125,135,474.22125741073,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male 40+,39,41,431.19906724588,
CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 50+,24,29,482.42000763036,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male 40+,29,35,417.28754237514,
CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 50+,13,16,452.5717384064,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male 40+,25,33,448.47140867594,
CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 50+,21,24,490.67993852409,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male 40+,30,40,474.68260850708,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 50+,20,21,470.72396641259,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male 40+,33,35,476.34756856707,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,44,50,455.2241136999,
