Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Carl Decker: David Douglas,2018-09-1,Women 5,13,15,664.28571428571,
Portland Trophy Cup,2018-09-4,Beginner Women,31,39,648.23131051631,
Grand Prix Carl Decker: Het Meer,2018-09-8,Women 5,13,17,653.26928571429,
Portland Trophy Cup,2019-09-24,Beginner Women,28,38,673.88704613059,
Portland Trophy Cup,2019-10-1,Beginner Women,25,30,740.88516294099,
Heiser Farms CX,2021-10-2,Category 5 Women,11,13,671.52064003883,
Zaldercross,2021-10-3,Category 5 Women,9,11,668.71820793234,
Bridge City CX Day 1,2021-10-9,Novice Women,13,18,640.96252906477,
High Desert Hustle CX,2021-11-27,Women Singlespeed,5,5,,
Het Meer,2022-09-4,Masters Women 50+,5,5,,
Portland Trophy Cup,2022-09-13,Beginner Women,10,23,583.63636363636,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Masters Women 50+,5,7,574.17782830896,
JubelCross,2022-09-18,Beginner Women,3,3,,
JubelCross,2022-09-18,Masters Women 50+,6,6,575.98857866976,
Portland Trophy Cup,2022-09-20,Beginner Women,19,28,625.71428571429,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Women 50+,8,9,703.38280363969,
Portland Trophy Cup,2022-09-27,Beginner Women,14,30,588,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Women 50+,9,11,653.68035463167,
Portland Trophy Cup,2022-10-4,Beginner Women,15,32,588.75,
'Cross Crusade - Rainier High School,2022-10-9,Masters Women 50+,7,8,544.85551877626,
'Cross Crusade - Heron Lakes,2022-10-16,Masters Women 50+,10,12,656.26915282116,
'Cross Crusade - PIR Infield,2022-10-23,Beginner Women,5,23,544.43032294812,
'Cross Crusade - PIR Infield,2022-10-23,Masters Women 50+,13,13,637.09757938386,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 55-59,6,6,612.06946323041,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Novice Women,8,10,662.17136205648,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Masters Women 50+,8,8,614.15639514051,
Het Meer CX,2023-09-3,Masters 50+ Women,4,7,548.21777601368,
Corn Cross,2023-09-10,Masters Women 50+,8,9,631.77665692526,
Portland Trophy Cup,2023-09-12,Beginner Women,4,40,526.60116903258,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Women 50+,10,10,639.23523373525,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Women 50+,8,8,593.7009941388,
Harvest Cyclocross Series: Madras,2023-09-24,Masters Women 50+,6,6,615.03181434536,
Portland Trophy Cup,2023-09-26,Beginner Women,21,31,641.14889114203,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Women 50+,8,9,611.04169903455,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters Women 50+,12,13,645.53852140742,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters Women 50+,12,12,628.09601788962,
