Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2011-09-25,Men 4,24,98,490.27187539726,
Winchester Apple Cross,2011-10-2,Men 4,12,55,462.49985026827,
Hyattsville Cyclocross,2011-10-9,Men 4,8,80,443.97640862986,
DCCX,2011-10-23,Men Cat 4,11,106,417.83679554059,
Ed Sander Memorial Cyclocross,2011-11-6,Men 4,10,71,435.39083238286,
Schooley Mill Cross,2011-11-13,Men 4,8,63,420.35143225258,
Rockburn Cross,2011-11-20,Men 4,7,57,428.84322700357,
Capital Cross Classic,2011-12-4,Men Cat 4,6,72,417.93608131066,
Tacchino Cyclocross,2012-09-9,MEN 3-4,23,90,379.46993678927,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,67,114,453.60448840768,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Open,16,45,417.48133891391,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,DNF,114,582.29303298942,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,46,117,405.54510249492,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Open,7,25,410.49596116825,
Hyattsville CX,2013-10-6,Men CAT 3/4,DNF,63,585.91133294588,
DCCX,2013-10-20,Men CAT 3/4,18,103,379.33313628959,
Patapsco Cross,2013-11-2,Men Cat3/4 Open,4,24,374.74261991063,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,4,61,348.01362904582,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,16,46,359.94384291932,
Schooley Mill Cross,2013-11-10,Men CAT 3/4,9,61,358.9446790737,
All Hallows Cross,2013-11-16,Men Cat3/4 Open,2,14,352.79708338065,
Rockburn Cross,2013-11-17,Men CAT 3/4,18,65,394.37397202846,
MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Open,7,30,367.63683080914,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,25,106,340.84695217098,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,24,100,344.4227964568,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,16,64,340.69443458397,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,43,112,372.7642827491,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,67,112,421.63344918855,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,71,129,417.5626737931,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,50,117,383.24815696984,
Hyattsville CX,2014-10-5,Men Cat 1/2/3,18,28,319.19022018283,
DCCX Day 1,2014-10-18,Men CAT 1/2/3,23,35,369.77475286152,
DCCX Day 2,2014-10-19,Men Cat 1/2/3,15,35,312.8968872001,
AACX at South River Farm,2014-10-26,Men Cat 1/2/3,5,7,364.41707434446,
Biketoberfest,2014-11-1,Men Cat 1/2/3,9,10,363.53257311714,
Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 1.2/3,11,15,369.49337518093,
FSVS Fair Hill Cross,2014-11-8,Men CAT 2/3/4,4,29,311.78122861046,
Schooley Mill Cross ,2014-11-9,Men Cat 1/2/3,14,18,322.01536874197,
Rockburn Cross,2014-11-16,Men Cat 1/2/3,15,23,355.60191322168,
MABRA Cyclocross Championship,2014-11-30,Men Cat 3/4,4,22,337.05633748591,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3,9,11,397.6211512873,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,10,60,321.21530768226,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,16,88,329.56720442621,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,13,69,328.33252019648,
Quaker City Cross,2015-09-20,Men CAT 3/4,18,34,405.8086798763,
Psycho Cross,2015-10-3,Men Cat 3/4,2,27,344.85264272483,
Hyattsville CX,2015-10-4,Men  B Cat3/4,4,61,341.14208777221,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,26,98,353.24946198998,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,17,84,350.29789945421,
AACX at South River Farm,2015-10-17,Men Elite  Cat1/2/3,7,9,404.69512298663,
Schooley Mill CX,2015-10-18,Men 3/4,7,47,364.77836032597,
DCCX Day 1,2015-10-24,Men 3/4,14,79,334.20460762252,
Ed Sander Memorial CX,2015-11-1,Men B,8,32,377.54973034975,
Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 3/4,3,12,347.1362494316,
Tacchino CX,2015-11-8,Men B,9,45,367.40479497022,
South Germantown Cyclocross,2015-11-14,Men Cat 3/4,2,13,342.54505177855,
Capital 'Cross Classic,2015-12-6,Men Single Speed Open,24,43,476.73136502882,
US National Championships Day 5,2016-01-9,Men Industry,46,81,409.8769755067,
