Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Boys 1999-2000,5,11,608.80334112618,
MFG #3:  The Super Duper,2014-10-5,Junior Boys 1999-2000,3,7,573.47161985102,
Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Boys 1999-2000,3,16,547.35772010193,
SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 1999-2000,1,10,512.18494599856,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 1999-2000,2,14,508.40250021771,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,24,56,410.20097856764,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,15,50,388.50988498539,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men,7,41,358.06003265418,
Cross Revolution #3,2015-10-11,Cat. 3 Men,10,31,409.78778644257,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,17,58,390.84334859375,
Cross Revolution #4,2015-10-25,Cat. 3 Men,3,33,351.38429288382,
MFG CX - North 40,2015-11-1,Cat 3 Men,5,40,354.93776689984,
Cross Revolution #5,2015-11-8,Cat. 3 Men,1,24,345.3690593273,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,8,67,327.61417355336,
Cross Revolution #6,2015-11-29,Cat. 3 Men,4,18,343.65164347157,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,3,78,399.65518995143,
Cross Revolution #1,2016-09-18,Cat. 1/2 Men,13,24,362.35924942141,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,21,35,376.08577519949,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,13,40,284.99339403616,
Cross Revolution #2,2016-10-9,Cat. 1/2 Men,14,19,385.69698371528,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,19,36,359.88702157441,
Cross Revolution #3,2016-10-23,Cat. 1/2 Men,13,23,372.61603149643,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men,14,29,350.58200666624,
Cross Revolution #4,2016-11-6,Cat. 1/2 Men,8,23,333.97604092396,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,20,58,291.75180352667,
Cross Revolution #5,2016-11-20,Cat. 1/2 Men,7,20,323.08654919704,
Cross Revolution #6,2016-11-27,Cat. 1/2 Men,18,24,412.94809705733,
Thanks Given'er WSBA State Championships,2016-12-11,Men Junior 17-18 Open,4,5,,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men,32,34,458.11923621041,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men,23,28,413.98652544954,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 1/2 Men,19,22,394.99122591186,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Men A,4,5,,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Open,10,25,332.51988510527,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men,19,30,355.22100070192,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 17+ Open,2,6,312.06306863165,
Bellingham BMX,2018-10-13,Men A,2,16,291.18705093658,
CXR #4 CrossOutCancer,2018-10-28,Cat. 1/2 Men,15,24,360.93864947808,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men B,50,53,473.44731209439,
