Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 1/2,17,17,485.26967766615,
Jackson Park,2008-09-21,Men - Cat 3,13,31,388,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 3,23,45,409.47368421053,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 3,16,48,382.85714285714,
Hopkins Cross ,2008-10-5,Men - Cat 3,16,29,402.91621911923,
Hawthorne Woods,2008-10-12,Men - Cat 1/2/3,16,23,208.62469631073,
Hawthorne Woods,2008-10-12,Men - Cat 3,14,25,405.51888130357,
Carpenter Park Cross,2008-10-19,Men - Cat 1/2/3,18,21,359.46716094431,
Carpenter Park Cross,2008-10-19,Men - Cat 3,9,22,382.94333309534,
Sunrise Park Cross,2008-10-26,Men - Cat 1/2/3,15,18,381.54275949031,
Sunrise Park Cross,2008-10-26,Men - Cat 3,9,20,388,
Campton Cross,2008-11-2,Men - Cat 1/2/3,19,20,444.79324767829,
Campton Cross,2008-11-2,Men - Cat 3,13,20,385.51255125414,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 3,15,30,387.22764789932,
Lan-Oak Cross,2008-11-16,Men - Cat 3,11,26,378.64250903709,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 3,11,26,375.27509987264,
Illinois State Championship,2008-12-7,Men - Cat 3,10,33,361.75951929876,
Kisscross #1: Cannonsburg,2009-09-11,B MEN,1,40,,
Jackson Park,2009-09-21,Cat  3,2,60,334.67481459136,
Hopkins Cross,2009-10-4,Men - 1/2/3,16,30,345.29488211113,
Hopkins Cross,2009-10-4,Men - 03,6,51,350.64793694933,
BB/VP Bar-B Cross,2009-10-11,Men - 03,4,43,325.89280140258,
Carpenter Park Cyclocross,2009-10-18,Men - 1/2/3,11,23,350.70066967809,
Carpenter Park Cyclocross,2009-10-18,Men - 03,2,44,319.96987922402,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 03,7,50,356.35832989064,
Campton Cross,2009-11-1,Men - 1/2/3,15,21,370.60795840075,
Campton Cross,2009-11-1,Men - 03,7,41,348.449041044,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 1/2/3,15,26,357.71011924672,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 03,2,45,297.94125218064,
Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,15,44,330.8167430691,
Indian Lakes Resort CX,2009-11-14,Men - 03,1,52,298.1331027809,
Cyclocross for Life,2009-11-22,Men - 03,3,50,308.84389501495,
Jingle Cross - Friday,2009-11-27,Men Cat 2/3,22,44,379.83424072031,
Jingle Cross - Saturday,2009-11-28,Men Cat 2/3,13,48,320.55410945606,
Jingle Cross - Sunday,2009-11-29,Men Cat 2/3,22,47,361.63980768286,
Illinois State CX Championship,2009-12-6,Men - 03,3,60,298.87840931312,
Kisscross #1: Plaster Creek,2011-09-11,A Men,10,31,249.10017457056,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,30,99,331.13184823613,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3  ,16,39,274.54784725434,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,10,85,261.39368101633,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3  ,17,38,318.21595245327,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 30-99,13,50,303.96243441131,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,11,69,267.95662054365,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,10,70,258.33725414571,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,28,50,329.27071565613,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,12,77,259.84126731481,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,12,58,280.57334540278,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3  ,14,27,300.98128988169,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 30-99,10,55,262.30192549502,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 30-99,9,48,257.65028107467,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 30-99,7,47,249.08889440995,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3  ,16,24,319.97038854701,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,8,70,241.40204299271,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3  ,16,38,281.2994037006,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3  ,13,32,272.79063266146,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,37,79,345.37937298693,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,10,73,266.43927133966,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,24,56,362.5872280797,
Kiss Cross Series - Richmond Park,2012-09-30,AMEN,3,14,252.26979862571,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,9,65,296.50594562447,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,18,48,316.17949744642,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,6,49,283.05693759226,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,7,58,279.67509822848,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3 Open ,44,49,427.95828758405,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,6,63,267.88670959957,
Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,17,48,307.73297939691,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 30-99,9,44,310.44540233172,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,9,64,291.89261526742,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,4,56,264.93271806035,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3 Open ,10,19,292.99977779743,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,7,88,256.69945968903,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3  ,13,24,360.2850248796,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 30+,7,19,316.63942847895,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,8,41,305.10860957072,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,48,62,343.07920738661,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,54,73,448.47244604007,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,48,56,438.02296710499,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,26,92,366.20798542338,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,29,65,413.3613649406,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,18,68,343.7000491941,
Half Acre Cycling's CX Eliminator,2017-08-26,Men B Open,10,25,393.91359625351,
Beverly Bike CX,2017-10-9,Men Cat 3,34,46,441.96759041633,
