Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,56,107,222.90593446696,
Frisco Cyclocross #1,2008-10-4,Men Open,9,26,235.57692307692,
Frisco Cyclocross #2,2008-10-5,Men Open,9,18,245.17629118252,
Blue Sky Velo Xilinx CX,2008-10-18,Men Open,11,40,231.25,
NACT #5 - Boulder,2008-11-1,Elite Men,27,66,224.1603313792,
NACT #6 -  Boulder,2008-11-2,Elite Men,34,73,261.14117394915,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men Open,11,18,272.03910575542,
Boulder CX Series #4,2008-11-15,Men Open,22,41,250.34258663459,
Pikes Peak SuperCross #2,2008-11-22,Men Open,3,17,220.31328494114,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men Open,13,20,267.78207055621,
Colorado Cyclocross State Championship,2008-12-7,Men Open,33,34,335.69259028683,
Cross Nationals Day 4,2008-12-14,Elite Men,39,70,250.76209748484,
Velo Cross,2009-09-13,Men Open,6,22,214.99313318958,
Green Mountain Sports Cross,2009-09-19,Men Open,4,26,217.80586800252,
Cross Vegas,2009-09-23,Elite Men,39,105,218.06779372319,
Frisco Cyclocross (Day 1),2009-10-3,Men Open,10,38,230.8645529995,
Frisco Cyclocross (Day 2),2009-10-4,Men Open,5,27,225.00310206659,
Boulder Cross #2,2009-10-11,Men Open,8,44,202.455884832,
Valmont Bike Park Cross,2009-10-17,Men Open,14,39,235.86384644711,
RRV Cross Series,2009-10-18,Men Open,9,27,243.95593582791,
Boulder Cross #3,2009-10-25,Men Open,12,38,234.34090672598,
Boulder Cup,2009-11-1,Men Open,24,65,214.02948227121,
Colorado Cross Championships,2009-12-5,Men Open,11,32,221.41998328736,
Cross Vegas,2010-09-22,Elite Men,57,102,239.29761524464,
On The Cross,2010-10-16,MEN OPEN,7,26,216.50890076998,
Aspen Lodge Cross,2010-10-17,MEN OPEN,14,35,242.76560883066,
Blue Sky Cup,2010-10-23,MEN OPEN,14,42,231.23867296263,
Boulder CX#3,2010-10-24,MEN OPEN,13,45,218.63558148246,
Colorado Cyclocross Classic,2010-10-30,Elite Men,33,70,237,
Boulder Cup UCI,2010-10-31,Elite Men,27,72,228.93548387097,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE MEN,39,67,244.57575757576,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE MEN,31,66,223.39783545239,
Alpha Cross #2,2010-11-20,MEN OPEN,6,21,216.22098713559,
Colorado CX Championships DAY2,2010-12-5,MEN OPEN,11,38,229.01083283182,
CrossVegas ,2011-09-14,Men 1/2 Elite ,41,99,202.4860625062,
Boulder Racing CX - Valmont Park,2011-09-17,Men Open,12,48,221.81533991514,
Boulder Racing CX - Xilinx,2011-09-24,Men Open,9,43,202.80791241827,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,38,71,228.16322887081,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,32,72,214.5009532387,
Blue Sky Velo Cup CX,2011-10-15,Men Open,11,40,207.52339248634,
Excel Sports Monarch High Cross,2011-10-16,Men Open,5,30,196.28653404861,
Boulder Racing CX - Interlocken,2011-10-22,Men Open,9,42,191.41282802332,
Colorado Cross Cup UCI,2011-10-29,Elite Men,14,47,172.57249426947,
Boulder Cup UCI,2011-10-30,Elite Men,21,56,190.445442682,
School Yard Cross,2011-11-5,Men Open,8,32,198.73236430127,
CYCLO X Broomfield,2011-11-13,Men Open,2,24,173.91142465267,
Castle Cross,2011-11-20,Men Open,4,30,174.18067924448,
Team Adrenaline CX,2011-12-4,Men Open,3,7,246.04488998362,
Boulder Racing CX - Lyons,2011-12-11,Men Open,3,22,179.01003928154,
Alpha Cross - Day 2,2011-12-18,Men Cat 1/2/3/4/5  ,5,30,176.59902530233,
Kick It Cross Festival and Time Trial,2012-09-15,Men Pro/Cat 1/2/3/4 Senior ,4,11,230.88895424031,
Boulder Racing CX #1,2012-09-16,Men SM Open  ,7,43,204.12300066068,
Boulder Racing CX #2,2012-09-22,Men Cat 1/2/3/4/5 Senior ,3,32,198.25745643816,
Frisco Cross,2012-10-6,Men Cat 1/2/3/4/5 Senior ,4,25,197.69128374523,
Cross at the River,2012-10-7,  Sm Open ,2,7,210.30932594577,
Boulder Racing CX #3,2012-10-20,Men SM Open  ,12,34,231.86829322526,
Blue Sky Velo Cup,2012-10-21,Men SM Open  ,5,18,205.07633140007,
Schoolyard Cross,2012-11-3,Men   SM Open,3,19,202.58560500587,
Cyclo X Broomfield,2012-11-10,Men  SM Open ,6,32,212.72102278448,
Boulder Racing CX #4,2012-11-17,Men SM Open  ,2,42,189.11493446548,
AlphaCross,2012-11-18,Men SM Open  ,7,20,245.04166220203,
Big Ring Cycles CX,2012-11-24,Men SM Open  ,2,20,183.26344820273,
Cyclo X Louisville,2012-12-1,Men SM Open  ,3,38,180.26479454539,
Castle Cross 2012,2012-12-2,Men SM Open  ,10,27,235.36070509311,
Boulder Racing CX #5,2012-12-8,Men SM Open  ,6,28,209.51878310874,
Cross of the North,2012-12-15,Men SM Open  ,4,48,187.06879699371,
New Year's Resolution CX Race,2013-01-5,Mixed  A ,12,50,222.22206733052,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,DNF,82,340.63898895155,
Cross of the North #1,2013-09-8,SM Open,4,23,191.44228346832,
Zero Gravel Cross,2013-09-14,SM Open,5,27,211.4058672828,
Cyclo X Valmont,2013-09-21,Men SM Open,8,39,217.6386523682,
Frisco Cross CX,2013-10-5,Men SM Open,7,25,238.25497483074,
Primalpalooza,2013-10-6,Men  SM Open,5,38,212.87138954137,
Cross of the North #2,2013-10-19,Men SM Open,3,33,207.7657504279,
Cross of the North #3,2013-10-20,Men SM Open,DNF,18,278.3462510545,
Cyclo X Xilinx,2013-10-26,Men SM Open,11,44,217.71229009966,
Schoolyard Cross,2013-11-2,Men  SM Open,4,29,207.26453510186,
Feedback Cup,2013-11-3,Men SM Open,3,22,211.05988836605,
Cyclo X Interlocken,2013-11-9,Men SM Open,2,35,192.03824967881,
Blue Sky Velo Cup,2013-11-10,Men SM Open,4,26,217.38218884865,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 SM Open,7,35,219.27479834122,
Cyclo X Westminster,2013-11-23,Men SM Open,4,35,224.81335166499,
Cyclo X Boulder,2013-12-7,Men SM Open,1,28,188.05738580478,
Colorado State Championships Day 2,2013-12-15,Men SM Open,7,61,201.27380237065,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Open ,7,26,213.46290014549,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,31,105,211.93011020664,
Kick It Cross,2014-09-7,Men SM Open Pro/Cat 1/2/3/4,5,14,204.25319532414,
US Open of Cyclocross,2014-09-13,Men UCI Elite,15,52,203.27107798132,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,17,59,198.17263841622,
Cyclo X Flatirons,2014-09-28,Men SM Open,4,37,215.1284113683,
Amy D. Memorial Cross,2014-10-4,Men A,1,28,214.4680236131,
Primalpalooza,2014-10-5,Men SM Open Pro/Cat 1/2/3/4,1,28,193.61298121547,
Cross of the North Day 2,2014-10-11,Men SM Open,2,25,210.99029941249,
Cyclo X Valmont,2014-10-19,Men SM Open,8,33,243.96063796105,
Cyclo X Interlocken,2014-10-25,Men SM Open,4,34,191.22865668711,
Blue Sky Velo Cup,2014-10-26,Men SM Open,5,22,231.26718028786,
Schoolyard Cross,2014-11-1,Men SM Open,1,13,211.91152271142,
Feedback Cup,2014-11-2,Men SM Open,2,19,218.16406852451,
Cyclo X Sienna Lake,2014-11-8,Men SM Open Pro/Cat 1/2/3/4,2,26,204.23185553073,
Cyclo X Boulder,2014-11-15,Men SM Open,2,26,217.70568878247,
Cyclo X Louisville,2014-11-22,Men SM Open,3,37,212.86069469274,
Turkey Cross,2014-11-29,Men SM Open,3,14,241.14389584994,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM Open,4,34,232.41122012699,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,5,43,224.91750148746,
Rhyolite Park Cross,2015-09-13,Men SM Open,5,24,251.58512793554,
Cyclo X Valmont,2015-09-19,Men SM Open,DNF,44,401.60459211758,
Cyclo X Boulder,2015-09-26,Men SM Open,6,38,255.19387734911,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM Open,3,34,226.08491018283,
Primalpalooza,2015-10-4,Men SM Open,3,27,227.22682657173,
Cross of the North Day 1,2015-10-9,Men SM Open,5,38,229.69409993367,
Cross of the North Day 2,2015-10-10,Men SM Open,5,31,223.40245538724,
Blue Sky Velo Cup,2015-10-24,Men SM Open,DNF,24,442.37908824964,
Cyclo X Flatirons,2015-10-25,Men SM Open,5,33,227.17719152097,
Campton Cross,2015-11-1,Men Cat 1/2/3,1,45,226.99302283576,
Cyclo X Interlocken,2015-11-7,Men SM Open,1,30,222.05159019793,
Cyclo X Sienna Lake,2015-11-14,Men SM Open,6,41,237.04186034804,
Cyclo X Louisville,2015-11-21,Men SM Open,8,33,262.68958798641,
SOCO - Parker Cross,2015-11-28,Men SM Open,6,24,252.81225023671,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,2,38,220.69928640861,
SOCO Castle Rock Day 2,2015-12-20,Men SM Open,16,38,293.0786739978,
US Open of Cyclocross Day 1,2016-10-15,Men SSM,4,26,270.16834071811,
US Open of Cyclocross Day 2,2016-10-16,Men SSM,2,23,289.62127970092,
Feedback Cup,2016-11-5,Men SSM,1,52,236.07726532193,
Cyclo X Sienna Lake,2016-11-12,Men SSM,1,33,257.77356808981,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 1/2/3,3,26,248.6265021021,
Colorado CX State Championship Day 1,2016-12-10,Men SSM,1,41,248.00962209798,
US Open of Cyclocross Day 2,2017-10-15,Men SSM,1,22,258.37942967181,
Cyclo X Boulder Res,2017-10-22,Men SSM,1,15,249.77327745673,
Campton Cross,2017-10-29,Men Cat 1/2/3,6,25,270.94953322309,
Cross of the North Day 1,2017-11-11,Men SSM,1,33,255.58532210692,
Cyclo X Parker,2017-11-18,Men SSM,2,30,250.59495511669,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SSM,1,20,235.90020296324,
Colorado CX State Championship Day 1,2017-12-9,Men SS,4,43,268.37838283559,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,10,135,214.40435147878,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SSM,1,23,239.32017714367,
Feedback Cup,2018-10-27,Men SS,3,29,262.04279440234,
Cross of the North,2018-11-11,Men SM Open,12,26,277.46545105652,
Cross of the North,2018-11-11,Men SS,1,30,241.43858674533,
Cyclo X Westminster,2018-11-17,Men SS,2,26,249.39043790554,
Colorado CX State Championship Day 1,2018-12-1,Men SSM,3,32,225.47395232706,
