Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe,2019-09-7,Men Cat 4/5,16,35,540,
Dirty Wooden Shoe,2019-09-8,Men Cat 4/5,16,27,575.95008142648,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,89,116,615.35469409461,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 4/5,23,33,591.91584127594,
Capital City Cross Day 1,2019-09-28,Men Cat 4/5,16,45,500.19860557167,
Capital City Cross Day 2,2019-09-29,Men Cat 4/5,8,19,524.91657124468,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 4/5,16,46,497.79382487622,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 4/5,17,31,533.86847163908,
Spooky Cross,2019-10-26,Men Cat 4/5,11,39,458.04637394515,
Spooky Cross,2019-10-27,Men Cat 4/5,13,27,526.61526816598,
Bobbers Cross,2019-11-3,Men Single Speed,7,13,442.45622242129,
Bobbers Cross,2019-11-3,Men  Cat 4/5,25,53,502.28029140259,
MIDSTATE CX,2019-11-16,Men  4/5,11,26,499.30751352867,
Iowa State Cyclocross Championships,2019-11-23,Men 4/5,26,50,496.60009223463,
Valley Cross,2020-10-31,Men Cat 4/5,13,29,475.82172806145,
Valley Cross,2020-10-31,Fat Bike,7,16,549.54861592246,
Capital City Cross,2021-09-26,Men Cat 4/5,23,33,587.9474889995,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,51,91,507.95997300145,
Trek CX Cup,2021-10-9,Men Cat 4/Novice Singlespeed,22,30,548.70924404993,
The Grand Day 1,2021-10-23,Men Cat 4/5,15,34,513.39452002981,
Spooky Cross,2021-10-30,Men Cat 4/5,19,41,515.21762554767,
Valley Cross,2021-11-20,Men  Cat 4/5,22,30,582.64545712391,
Capital City Cross,2022-09-24,Men 4/5 Open,20,33,573.77695788743,
Capital City Cross,2022-09-25,Open B,6,16,424.29254472109,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,55,86,579.38850073302,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Single speed,27,37,576.87927102705,
The Grand Day 1,2022-10-22,Men masters 35+ Open,14,16,459.21103625462,
The Grand Day 2,2022-10-23,Men masters 35+ Open,12,12,439.50758334174,
Capital City Cross,2023-09-23,Men C,10,26,520.79349314154,
Capital City Cross,2023-09-24,Men C,8,23,513.60910303473,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,87,112,576.80856654793,
The Grand,2023-10-21,Men Cat 3/4,21,23,515.7280147127,
The Grand,2023-10-21,Men masters 35+ Open,15,17,487.05733123227,
The Grand,2023-10-22,Novice:Men,6,26,487.90202168057,
Back Loop Cross,2023-11-18,Men Open C Cat 3/4/5,17,27,563.39062950801,
Back Loop Cross,2023-11-18,Men Single Speed,10,22,429.85453415568,
