Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Cross at Applecrest Farm,2013-10-27,Junior MEN 15-18,1,5,,
US Open of Cyclocross Day 1,2016-10-15,Men SM 5,1,31,400.12539002821,
US Open of Cyclocross Day 2,2016-10-16,Men SM 5,1,19,452.31377242943,
Schoolyard Cross,2016-10-22,Men SM 4,4,38,412.51530969771,
Cyclo X Flatirons,2016-10-23,Men SM 4,3,29,416.29163115624,
Blue Sky Velo Cup,2016-10-29,Men SM 3,12,22,415.50246417382,
Cyclo X Interlocken,2016-10-30,Men SM 3,14,30,404.54858743228,
Feedback Cup,2016-11-5,Men SM 3,10,26,392.43777760653,
Lucky Pie GP Thornton,2016-11-6,Men SM 3,12,20,419.47922994147,
Cyclo X Louisville,2016-11-19,Men SM 3,DNF,32,476.44128296887,
US National Championships Day 2,2017-01-4,Men Nationals / Club,35,50,418.45332942957,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,42,55,346.87922747221,
US Open of Cyclocross Day 1,2017-10-14,Men SM 3,23,34,453.86812170481,
