Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Masters 35+/45+,45,56,358.28571428571,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Masters 35+/45+,14,40,296.79114387623,
Volkswagen Iron Cross Lite,2006-10-14,Masters 35/45,7,40,255.23297912701,
Tacchino Ciclicross,2006-11-4,Masters 35/45+,28,34,389.54671410276,
Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,1,42,321.138371223,
Charm City Cross,2007-09-23,Category:     35+/ Men 1/2/3           25         ,DNF,23,370.8917773802,
Ed Sander Memorial Cyclocross,2007-09-30,Elite Men (combined)         50 starters,51,49,421.35046395122,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,28,83,447.92547418884,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,18,60,441.16943486829,
Kelley Acres Cross,2008-10-5,Masters 35+ 3/4,15,23,503.12306581896,
Bryan Park Cross,2008-10-12,Men 35+,11,16,431.67174782108,
Granogue Cross,2008-10-18,B Masters/55+,32,77,464.82311749379,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,DNF,79,746.20149946475,
Urban Cross,2008-11-9,Master Men Cat1/2/3                               ,16,19,456.92767447318,
Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),44,56,598.11361137488,
MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,18,47,460.72037309232,
Virginia Cyclocross Series Final ,2008-12-6,Masters  35+,5,9,,
Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,40,63,568.19525998662,
Virginia Beach Cyclocross Winter Endurance Challenge,2009-01-17,Masters 35+,3,10,,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's B (Cat 234),10,31,397.63202260075,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,45,113,525.96120097506,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,34,81,510.2179008886,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,39,56,580.23080123863,
All Hallows CX,2009-10-31,Masters 35+,DNF,35,,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,40,75,514.55867337532,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,45,88,543.52843894911,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,23,97,437.89647615343,
Hyattsville CX,2010-10-10,Masters 3/4 35+,27,92,457.1427168149,
DCCX,2010-10-24,Masters 3/4 35+,47,94,508.40240458953,
All Hallows Cross,2010-10-30,Masters 3/4 35+,20,61,450.51116431609,
Tacchino Cyclocross,2010-11-7,Cat Tandem,7,19,466.47995075249,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,20,88,425.32007525975,
Vint Hill CX,2010-11-13,Masters 35+ 3/4,DNF,45,713.39591998432,
Howard County Double Cross Day 1,2010-11-20,Men 3/4,DNF,57,543.99257210187,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,41,111,497.07559890889,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,29,78,477.18519446066,
Kinder 'Kross,2011-10-30,Masters 1/2/3 35+ / 45+,25,30,400.3939704104,
Schooley Mill Cross,2011-11-13,Men 123 45+,26,28,502.54450032136,
Rockburn Cross,2011-11-20,Masters Men 123 45+,19,24,443.58464744827,
MABRAcross Championships,2011-11-27,Masters Men 35/45 Cat 1/2/3,33,39,407.58444534578,
All Hallows Cross,2013-11-16,Men Cat 5 Open,4,12,486.72657756314,
VACX State Championships,2014-11-30,MENS 45+,23,27,556.40662406345,
