Race Name,Race Date,Category Name,Place,Total Racers,Points
Bradford Woods Cross,2012-10-27,Women CAT 1/2/3 Open 19-99,7,18,466.60193094123,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,11,49,439.93789760327,
Cincy3 Harbin Park,2012-11-4,Women  Open F,13,43,460.80846974952,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 4  ,1,17,419.0925595861,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 4  ,1,15,441.88000640206,
IndyCycloplex Cross ,2012-11-17,Women CAT 1/2/3 Open 19-99,6,22,435.11027373694,
MWCCC Cyclocross Championships,2012-12-1,Women  A ,10,19,497.9999025102,
Brookside Cyclocross Cup,2012-12-2,Women Elite Women  ,13,28,453.56523961555,
GrayGoat Traders Point Finale,2012-12-8,Women CAT 1-2-3 Open 19+,4,8,440.98063729648,
OVXC Finale at IndyCycloplex,2012-12-16,Women Elite Women  ,6,27,384.94630938351,
Cross Nationals Day 4,2013-01-12,Women Div 1 ,25,37,547.78382779927,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,15,78,433.05281299354,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,17,57,480.06299407005,
The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,21,53,504.43389951214,
OVCX @ IndyCycloplex,2013-11-24,Women Cat 1/ 2/3,17,33,486.17198707986,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Women A Collegiate,6,10,484.1115710919,
Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,25,34,529.85484456692,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,8,50,410.96490322896,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,6,50,394.6165963735,
The Derby City Cup Day 1,2014-11-8,Women Cat 3-Masters 35+Girls U19,3,24,406.45524398697,
The Derby City Cup Day 2,2014-11-9,Women Cat 3-Masters 35+Girls U19,6,23,427.21442122294,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Women Cat 1/2/3,4,23,391.15459825024,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 1/2/3,3,20,392.54206927451,
OVCX at Indy Cycloplex,2014-12-7,Women Collegiate  A & B,5,15,428.17908995277,
OVCX at Indy Cycloplex,2014-12-7,Women Cat 1/2/3,12,28,438.83341305889,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,14,39,424.26207709267,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,18,68,455.15420520809,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,7,62,401.59242575928,
The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,9,40,426.01690214351,
The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,4,37,380.2476761093,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Women Senior  Cat 1/2/3,2,6,415.48074425626,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women Cat 1/2/3,5,27,412.35852124992,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Women Cat 3,1,5,,
US National Championships Day 4,2016-01-8,Women Nationals Division 1,14,34,427.12973360494,
