First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Parker,Rous,Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Junior 15-16,2,2,,
Parker,Rous,Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Junior 15-16,2,3,,
Glenn,Imke,Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Cat 4/5,8,11,576.77123832218,
Charlie,Rous,Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Junior 13-14,2,3,,
Parker,Rous,CXLA Weekend Day 1,2014-11-22,Men 15-18 Junior,4,9,386.44359593361,
David,Rous,CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,16,40,434.13290990503,
Matt,Thompson,SLO Cross Day 2,2014-11-16,Master Men 45+ 3/4/5,19,23,503.5626341322,
Greg,Walker,SLO Cross Day 2,2014-11-16,Master Men 45+ 3/4/5,22,23,524.81954273796,
Greg,Walker,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men C (CX4-5) AM,18,32,550.8,
Courtland,Keith,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ B (CX3-5),1,29,339.967818228,
Greg,Walker,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ B (CX3-5),28,29,574.55907184811,
Richard,Picarelli,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-5 Masters 45+,2,10,346.79517966477,
Michael,Noel,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4 Masters 35+,5,6,339.81215866551,
Charlie,Rous,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4 Juniors 10-14,1,7,532.59408049963,
Geoffrey,Bartz,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-4,2,8,370.67612081464,
Geoffrey,Bartz,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4 Juniors 15-18,1,4,,
Parker,Rous,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4 Juniors 15-18,2,4,,
Adam,Hensley,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-5 Masters 35+,2,6,374.31879706228,
David,Rous,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-5 Masters 35+,4,6,417.35047132274,
Greg,Walker,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 4-5,5,6,559.43224596264,
Carl,Crawford,SCPS #15: Hart Park Cyclocross,2013-12-7,Men 3-5,10,10,509.70539830765,
Richard,Picarelli,SCPS #15: Hart Park Cyclocross,2013-12-7,Men 3-5 Masters 45+,4,9,410.08030844587,
Geoffrey,Bartz,SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4 Junior 15-18,2,5,,
Parker,Rous,SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4 Junior 15-18,3,5,,
Charlie,Rous,SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4 Junior 10-14,7,7,747.56566847495,
David,Rous,SCPS #15: Hart Park Cyclocross,2013-12-7,Men 3-5 Masters 35+,2,3,,
Greg,Walker,SCPS #15: Hart Park Cyclocross,2013-12-7,Men 4-5,4,7,540,
Goeffrey,Bartz,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Junior Boys 15-18,3,8,355.37760684494,
?,Keith,SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 45+ B (CX 3-5),4,21,393.25081186382,
David,Rous,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ B,6,18,394.2839879126,
Parker,Rons,SCPS #4: Pacifica Crossfest,2013-10-19,Junior Boys 15-18,6,10,370,
David,Rous,SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,5,41,351.7748728909,
Parker,Rous,SCPS #1: Rally Cross,2013-09-29,Junior Men 15-18,13,14,581.10822029433,
David,Rous,SCPS #15:  Santa Cross Day 1,2012-12-15,Men 35+ B,9,34,376.40920103391,
Parker,Rous,SCPS #15:  Santa Cross Day 1,2012-12-15,Junior Men 10-14,3,12,506.36279289929,
Charlie,Rous,SCPS #15:  Santa Cross Day 1,2012-12-15,Junior Men 10-14,6,12,584.30218981402,
David,Rous,Spooky Kross Day 2,2012-10-21,Men 35+ B,6,27,361.18529103601,
Richard,Picarelli,Spooky Kross Day 2,2012-10-21,Men 35+ B,7,27,370.97731012831,
Parker,Rous,Spooky Kross Day 2,2012-10-21,Junior Men 10-14,7,20,551.58445899686,
Parker,Rous,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Junior Boys 10-14,3,12,542.73960792665,
Charlie,Rous,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Junior Boys 10-14,4,12,569.55470594499,
David,Rous,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 35+ B,5,33,312.30912796669,
Dave,Rous,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 35+ A,8,8,395.11057685532,
Michael,Noel,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Men C,1,23,396.89724256124,
Dave,Rous,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 35+ B,2,18,333.86064258965,
Mike,Noel,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 35+ B,6,18,397.04620949369,
Keith,Newsome,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Single Speed A,7,8,430.35467694644,
