Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #2 - Quelneuc,2015-11-15,Women Elite,9,58,335.25156877446,
World Cup #5 - Lignières-en-Berry,2016-01-17,Women Elite,44,47,419.4579643019,
Coupe de France #1 - Erôme Gervans,2016-10-9,Women Elite,10,55,337.74882813744,
World Cup #3 - Valkenburg,2016-10-23,Women Elite,45,53,396.96107881551,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,11,61,340.21094029097,
Coupe de France #3 - Nommay,2016-12-11,Women Elite,5,54,317.4270213171,
French National Championships,2017-01-8,Women Elite,19,28,414.89290236514,
Cyclo-Cross International de la Solidarité de Lutterbach,2017-10-8,Women Elite,7,18,380.31798714009,
1ère manche de la Coupe de France,2017-10-15,Women Elite,14,76,336.6264562606,
Grand-Prix de la Commune de Contern,2017-10-29,Women Elite,4,23,314.553582761,
2ème manche de la Coupe de France,2017-11-12,Women Elite,13,69,352.24488550167,
3ème manche de la Coupe de France,2017-12-3,Women Elite,16,71,343.9892524625,
4ème manche de la Coupe de France,2017-12-30,Women Elite,14,44,341.17123844296,
French National Championships,2018-01-13,Women Elite,21,30,444.55494587698,
Grand Prix Möbel Alvisse,2018-01-21,Women Elite,2,15,309.74855581334,
Cyclo-cross International de la Solidarité,2018-10-6,Women Elite,9,19,422.68984516866,
1ère Coupe de France Cyclo-cross,2018-10-14,Women Elite,17,66,366.58501747889,
2ème Coupe de France Cyclo-cross,2018-11-11,Women Elite,19,62,374.15446757813,
Troyes Cyclocross International,2018-12-8,Women Elite,15,25,404.79543411579,
3ème Coupe de France Cyclo-cross,2018-12-30,Women Elite,30,51,417.11554744344,
French National Championships,2019-01-12,Women Elite,17,32,388.21463984992,
Grand Prix Möbel Alvisse,2019-01-20,Women Elite,15,25,420.23708033826,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Women Elite,22,61,409.14715010049,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Women Elite,15,49,365.05672022852,
Telenet Superprestige Diegem,2019-12-29,Women Elite,47,90,394.87499393813,
Grand Prix Garage Collé,2020-01-1,Women Elite,10,22,348.87533601976,
Troyes Cyclocross International,2020-01-4,Women Elite,16,25,433.09572481933,
French National Championships,2020-01-11,Women Elite,17,27,392.92541913621,
Grand Prix Möbel Alvisse,2020-01-19,Women Elite,8,19,376.19969783583,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,73,83,420.22701120282,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,40,44,515.54245946205,
Troyes Cyclocross International,2021-01-2,Women Elite,18,32,440.04119461451,
Championnats de France de Cyclo-cross,2021-01-9,Women Elite,19,25,455.86746829829,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,38,71,449.75645013833,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,20,70,365.80137867057,
Brumath Cross Days,2021-10-9,Women Elite,16,22,511.32026782161,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,16,64,367.90984752683,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,20,67,392.23470987649,
Grand-prix de la Commune de Contern,2021-10-30,Women Elite,10,34,379.17693509859,
Cyclo-cross International de Dijon,2021-11-1,Women Elite,5,11,411.73402036019,
Cyclo-cross International de la Solidarité,2021-11-11,Women Elite,3,16,391.38048158847,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,18,64,374.69001752654,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,13,69,347.56308966581,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,21,75,346.76123133362,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,24,77,372.44161124461,
Grand Prix Garage Collé,2022-01-1,Women Elite,7,25,357.83143960066,
Championnats de France de Cyclo-cross,2022-01-8,Women Elite,9,31,310.33217854375,
World Cup #14,2022-01-16,Women Elite,33,36,405.55555573397,
Brumath Cross Days,2022-10-9,Women Elite,22,41,448.77159876485,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Elite,12,48,330.41448505845,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Elite,9,44,304.75067521271,
Cyclo-cross Auxerre,2022-11-13,Women Elite,2,19,340.59054192071,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Elite,15,36,391.77969088651,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Elite,7,35,325.21971227444,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Elite,17,50,370.85833613633,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Elite,10,50,317.08148646459,
Telenet Superprestige Diegem,2022-12-28,Women Elite,37,83,370.20104627014,
Grand Prix Garage Collé,2023-01-1,Women Elite,4,23,338.00938038658,
Championnats de France de Cyclo-cross,2023-01-15,Women Elite,17,37,378.50429072189,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Elite,54,57,420.51804695943,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Women Elite,14,35,407.00639330439,
Coupe de France de Cyclo-cross  #1,2023-10-21,Women Elite,5,37,315.31299562497,
Coupe de France de Cyclo-cross  #2,2023-10-22,Women Elite,4,37,311.42830236165,
Coupe de France de Cyclo-cross  #3,2023-11-11,Women Elite,7,40,316.8619845729,
Coupe de France de Cyclo-cross  #4,2023-11-12,Women Elite,14,41,386.16607902255,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,46,59,385.46600929173,
Coupe de France de Cyclo-cross  #5,2023-12-9,Women Elite,7,42,314.76108261804,
Coupe de France de Cyclo-cross  #6,2023-12-10,Women Elite,10,43,335.26520591286,
Grand Prix Garage Collé,2024-01-1,Women Elite,10,32,350.29518838798,
