Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax of Los Altos,2013-10-12,Cat C 35+ Men,23,36,567.1669553921,
Candlestick Repechage,2013-10-20,Cat C 35+,25,52,529.52998843128,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,24,50,533.49187601475,
San Jose Supcat,2013-12-14,Cat C 35+ Men,24,37,581.78260937916,
Sea Otter Classic ,2014-04-12,Men Cat 5  ,20,47,511.67423833085,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),19,110,472.36372726424,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men 35+,15,42,489.72087477379,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat C Men 35+,11,29,498.30184782865,
BASP cyclocross - CandleStick Day 1,2014-11-22,C Men 35+,14,43,495.27489331977,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ B 3/4,20,29,484.72428430552,
CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+ C MEN,3,14,471.63465635087,
CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+ C MEN,2,11,463.43081511297,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ C MEN 400-499,4,10,464.3383876459,
Sierra Point Night Cross,2015-11-7,Cat C Men 35+,6,36,448.60840697023,
Sierra Point Repechage,2015-11-8,Cat C Men 35+,7,25,484.21439141152,
BASP #3 Candlestick Point,2015-11-21,Cat C Men 35+,10,42,450.1749849198,
BASP #5 Candlestick Repechage,2015-11-22,Cat C Men 35+,8,28,473.16662078747,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men 35+,8,43,413.0094841621,
CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 45+ C MEN 400-499,3,11,472.81050886922,
Central Coast Cyclocross Series,2016-08-27,Men Master  B 45+ Cat 2/3/4,14,29,452.00044609386,
Central Coast CX #4,2016-09-18,Masters Men 45+ B,9,24,405.22713224511,
BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),9,38,413.66478763737,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 45+ (Masters),6,33,419.90943358071,
Central Coast Cyclocross Series,2016-10-2,Men Master  B 45+ Cat 2/3/4,10,17,433.25184173547,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 35 C,1,16,419.1365779355,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 45+ (Masters),5,28,403.7319604495,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - B 45+ (Masters),6,22,425.37983412397,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 45+ (Masters),10,22,441.79957033881,
Central Coast Cyclocross Series,2016-12-31,Men Master  B 45+ Cat 2/3/4,11,17,451.86033538504,
CCCX #2 - Ft. Ord ,2017-09-3,Men Cat 4/5 Master  C 45+,2,11,448.54972181774,
CCCX #2 - Ft. Ord ,2017-09-3,Men Cat 2/3/4 Master  B 45+,4,13,428.98259932492,
CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 4/5 Master  C 45+,1,13,403.53930769666,
CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 2/3/4 Master  B 45+,5,16,409.81913642286,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 4/5 Master  C 45+,9,17,540,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4 Master  B 45+,7,16,439.84016501014,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 4/5 Master  C 45+,998,11,636.16179810073,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4 Master  B 45+,4,18,390.0796743175,
Surf City #1,2017-10-29,Master Men B 45,9,26,424.42377821745,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men C 35+,2,28,408.78705609021,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B 45+,6,24,432.49286456453,
SuperPro - Vallejo,2017-11-11,Men - C 35+ (Masters),5,6,557.34745940873,
SuperPro - Vallejo,2017-11-11,Men - B 45+ (Masters),1,8,414.81537573335,
SURF CITY 2,2017-11-19,Master Men B 45,6,22,392.2993015981,
Central Coast Cyclocross Series,2018-01-6,Men Master  B 45+ Cat 2/3/4,5,25,377.67524138197,
Central Coast CX #1,2018-09-1,Masters Men 45+ B,6,25,391.92209920506,
CCCX #3,2018-09-16,Masters Men 45+ B,7,20,411.2500460807,
SuperPro Stafford Lake,2018-10-21,Men - B 45+,12,27,525.21734258682,
CX1 Halloween Cross,2018-10-28,Masters Men B 45+,8,28,394.69385985086,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - B 45+,8,25,437.50711195231,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Cat 3/4/5,4,26,388.66460761338,
Coyote Valley Cross,2018-12-8,Men Masters Cat3/4/5,DNF,14,583.41960808657,
Bay Area Super Prestige CX Race 2,2018-12-16,1,3,17,411.79747245681,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 3/4/5 Masters 40+,8,35,453.12477863206,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  50+,25,43,450.18770483144,
Central Coast Cyclocross Series,2019-11-17,Men  B Cat 2/3/4,6,11,399.18601284181,
VSRTCX 2022,2022-09-24,MASTER B MEN 55+,2,16,420.8357160045,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men B 55+,3,8,438.05497262246,
CCCX #1 Manzanita,2022-11-27,Masters Men B 55+ Master,2,6,408.60238168023,
Cross Infestation,2022-12-4,Master Men B 55+,2,17,392.35802866035,
VSRTCX,2023-09-23,Master B Men 55+,1,11,380.54839176196,
Mare Island PedalFest,2023-09-24,Master B Men 55+,17,17,683.48704602057,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men B 55+,3,11,406.76771653623,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men B 55+,2,12,387.75685257602,
Cross Infestation,2023-12-3,Men B 55+,4,19,382.21045233743,
