Race Name,Race Date,Category Name,Place,Total Racers,Points
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Junior,24,55,360.90481390796,
13° Trofeo di Gorizia,2017-12-9,Men Junior,15,42,342.81254690779,
Italian National Championships,2018-01-6,Men Junior,13,72,295.15676199341,
Gran Premio Città di Vittorio Veneto,2018-01-21,Men Junior,9,23,331.40126149152,
Trofeo Nuovi Investimenti,2018-10-21,Men Junior,5,48,321.67278113075,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Junior,20,57,338.0576447649,
Ciclocross del Ponte,2018-12-8,Men Junior,19,52,336.90129911834,
13° Trofeo di Gorizia,2018-12-9,Men Junior,DNF,44,461.19267315786,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Junior,16,41,330.93942915684,
Italian National Championships,2019-01-12,Men Junior,19,64,315.68754534196,
