Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige Ruddervoorde,2022-10-29,Men Junior,38,60,387.85985993602,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Junior,73,83,450.90276263691,
Telenet Superprestige Niel,2022-11-11,Men Junior,40,77,382.97456025572,
Druivencross Overijse (Men & Women Junior),2022-11-20,Men Junior,33,45,402.92825677309,
Robotland Cyclo-Cross - Essen,2022-12-10,Men Junior,15,24,402.53217282129,
Gavere (Men Junior),2022-12-26,Men Junior,36,42,375.47531817553,
Azencross – Loenhout,2022-12-30,Men Junior,55,72,386.19653501891,
Belgian National Championships,2023-01-15,Men Junior,52,75,424.87910542403,
Kasteelcross - Zonnebeke,2023-01-21,Men Junior,18,38,359.65210498226,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Junior,28,46,393.26133666884,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Junior,20,38,361.66516240919,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Junior,12,26,332.41294610954,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Junior,17,25,365.23548356109,
Kleeberg Cross,2023-09-17,Men Junior,27,98,312.2122744489,
Be-Mine Cross,2023-10-8,Men Junior,21,42,364.59695128099,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Men Junior,14,37,344.01101169358,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Junior,25,71,324.97427185378,
Cyclo-cross Maasmechelen (Men & Women Junior),2023-10-29,Men Junior,14,30,297.92416895337,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Junior,23,62,338.09651719926,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Junior,18,50,319.10585317881,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Junior,32,61,363.61741898256,
Telenet Superprestige Boom,2023-12-2,Men Junior,25,64,331.33702608158,
Robotland Cyclo-Cross - Essen,2023-12-9,Men Junior,15,32,336.57109710142,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Junior,13,59,299.87053979793,
Azencross – Loenhout,2023-12-29,Men Junior,34,67,322.302681626,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Men Junior,37,88,310.46594891466,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Junior,36,83,336.82632057247,
Cyclo-cross Zonhoven (Men & Women Junior),2024-01-7,Men Junior,25,57,309.26414004414,
Belgian National Championships,2024-01-14,Men Junior,21,75,306.96883726021,
Kasteelcross - Zonnebeke,2024-01-20,Men Junior,16,28,336.42994532183,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Junior,11,35,298.2680013484,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Junior,12,30,,
Waaslandcross - Sint-Niklaas,2024-02-17,Men Junior,11,28,,
X²O Badkamers Trofee Brussels Universities Cyclocross,2024-02-18,Men Junior,14,24,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Junior,9,31,,
