Race Name,Race Date,Category Name,Place,Total Racers,Points
Deadgoat SuperCX 2019,2019-09-7,Sport Men,18,33,545.0625,
54blue CX 2019,2019-09-8,Sport Men,14,35,520.94117647059,
Hop-N-Hurl Cross Race 2019,2019-09-15,SportMen,14,24,354.375,
School of Cross 2019,2019-09-22,Sport Men,21,32,594,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Elite/Open Men,26,29,341.53846153846,
Drie Zussen Super Prestige CX 2019,2019-09-29,Sport Men,DNF,21,630,
United in Cross 2019,2019-10-5,Sport Men,18,29,564.92307692308,
Puncheur Cross 2019,2019-10-6,Sport Men,13,30,528.42857142857,
River Bend Cross 2019,2019-10-12,Sport Men,13,21,556.2,
Cadence Coffee Cross Classic 2019,2019-10-20,Sport Men,17,35,540,
Deadgoat SuperCross 2021,2021-09-11,Sport Men,19,25,591.54545454545,
Cochrane Cross 2021,2021-09-12,Sport Men,14,19,576,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Sport Men,12,17,570.375,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Sport Men,8,19,522,
Drie Zussen Super Prestige 2021,2021-09-26,Sport Men,19,30,571.15384615385,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Sport Men,8,14,540,
Baby Walter Cross 2021 Race #2,2021-10-17,Sport Men,8,14,553.5,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Sport Men,15,18,585,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Sport Men,13,19,567,
Beans & Barley Cyclo-cross 2021,2021-11-7,Sport Men,14,23,564.3,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Men,26,33,603.64285714286,
Velocicross 2022,2022-09-4,Sport Men,21,30,594,
Deadgoat SuperCross 2022,2022-09-10,Sport Men,21,27,594,
Cochrane Cross 2022,2022-09-11,Sport Men,21,25,594,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Men,16,25,569.45454545455,
School of Cross 2022,2022-09-18,Sport Men,14,22,576,
Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Men,20,37,561.6,
Puncheur Cross 2022,2022-10-2,Sport Men,13,19,567,
Snakes and Ladders II 2022,2022-10-8,Sport Men,13,16,597.85714285714,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Men,20,31,568.92857142857,
bici Cross 2022,2022-10-22,Sport Men,13,18,580.5,
Beans N Barley 2022,2022-10-23,Sport Men,21,28,574.71428571429,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 35-44,DNF,17,385.6875,
Cadence Coffee Cross 2022,2022-10-30,Sport Men,21,24,594,
Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Men,24,33,598.90566213821,
Deadgoat SuperCross 2023,2023-09-9,Sport Men,24,36,606.14721882907,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Men,23,27,614.01448299777,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Men,21,26,623.76091147885,
School of Cross p/b Blindman Brewing 2023,2023-09-17,Sport Men,19,22,640.81746013319,
Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,29,36,622.49122446829,
bici Cross 2023,2023-10-7,Sport Men,25,28,630.53563609604,
Terrascape Beans N Barley 2023,2023-10-8,Sport Men,16,21,580.26663540687,
Baby Walter Cross 2023 Race #1,2023-10-14,Sport Men,24,32,601.61271328842,
Baby Walter Cross 2023 Race #2,2023-10-15,Sport Men,19,26,591.4809661226,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Sport Men,10,18,521.20212502764,
