Race Name,Race Date,Category Name,Place,Total Racers,Points
Epic-Family Rescue Radcross,2011-11-20,Women - Cat3/4,1,4,,
Boss Cross 4,2011-12-3,Cat 4 Women,1,1,,
Missouri State Championships ,2011-12-4,Cat 4 Women,1,6,523.87272418421,
Kansas State CX Championships,2011-12-11,Cat 1/2/3 Women,4,5,,
Boxing Day CX,2011-12-26,Cat 1/2/3 Women,3,3,,
Manions CX Day 1,2013-09-28,Women Cat1/2/3/4,6,6,507.93767200941,
Boss Cross Cyclocross Day 1,2013-10-26,Women Cat3/4,4,7,599.0196040142,
Penn Valley Cross,2013-11-30,Women Cat3/4  ,2,3,,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Women Cat 4,2,4,,
Colavita Cup,2014-11-1,Women Cat 4,6,9,623.16174103001,
Fast and Furriest Cyclocross,2014-12-7,Women Cat 4,2,5,,
Missouri State Cyclocross Championship,2014-12-13,Women Cat 4,4,6,,
Grote Prijs Shawnee,2014-12-28,Women Cat 4,3,4,,
