Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2 Starcrossed at Marymoor,2023-09-23,Beginner Male,15,45,510.54545454545,
CXR #2 Choice Academy,2023-10-1,Beginner Men,5,13,490.88402030356,
MFG #3 Beach Party at Silver Lake,2023-10-8,Beginner Male,13,38,504.86517370911,
MFG #4 Magnuson Park Cross,2023-10-22,Beginner Male,8,72,474.75,
2023 Washington State Cyclocross Championships,2023-10-28,Beginner Men,2,2,,
CXR #4 Fort Steilacoom Park,2023-10-29,Beginner Men,3,6,503.46896535967,
MFG #5 North 40 at LeMay,2023-11-5,Beginner Male,24,24,642.7212988396,
CXR#5 Frontier,2023-11-12,Beginner Men,1,10,451.02913035454,
MFG #6 Woodland Park,2023-11-19,Beginner Male,19,134,480.76119402985,
CXR #6 North Seatac Park,2023-11-25,Beginner Men,2,22,460.90446346402,
