First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Bigelow,Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),60,65,512.92435474987,
Susan,Maclean,Northeast Velo Cross,2012-11-17,Masters Women 35+ (Category 3/4),4,9,517.87896056083,
Brian,Bigelow,Orchard Cross at Applecrest Farms,2012-10-28,Single Speed,10,17,418.32096449604,
Christopher,White,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Single Speed,5,14,364.01306443049,
Timothy,Shea,2012 Sucker Brook Cyclocross,2012-09-23,Masters 45+,27,39,458.08563920361,
Susan,Maclean,The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Women,20,31,514.28353971123,
Eiric,Marro,Cyclocross at White Park,2011-09-24,MASTERS 35+,5,16,335.57641363051,
Christopher,White,Quad Cross,2011-09-11,Men Elite,24,32,299.3374361297,
Christopher,White,Blunt Park Cyclocross Race,2011-08-21,Masters 35+,9,19,317.77991271128,
David,Foley,SoCalCross Prestige Series #14,2010-11-28,Men 50-54,4,14,362.07873499551,
Christopher,White,Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 35+                         ,25,44,393.94468694587,
Christopher,White,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,18,57,353.09908871503,
Eiric,Marro,Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 35+,23,25,,
David,Foley,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 35+,26,32,479.19047364538,
David,Foley,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTERS 35 OPEN,14,27,403.49329223396,
David,Foley,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 45 OPEN,11,31,431.83091856742,
Mike,Ballou,Paradise Cross Frenzy,2009-10-25,Masters 35+ (open),5,8,,
William,Casazza,New England Velo-Cross Challenge,2009-10-17,CAT 3 / 4 MEN,13,21,459.05170272379,
Ron,Slogan,New England Velo-Cross Challenge,2009-10-17,CAT 3 / 4 MEN,20,21,522.7683396716,
Mike,Ballou,New England Velo-Cross Challenge,2009-10-17,CAT 1 / 2 / 3  MASTERS 35+,3,4,,
Armand,Pantalone,New England Velo-Cross Challenge,2009-10-17,CAT 1 / 2 / 3  MASTERS 35+,4,4,,
Eiric,Marro,New England Velo-Cross Challenge,2009-10-17,CAT 1 / 2 / 3  MASTERS 45+,2,8,,
David,Foley,New England Velo-Cross Challenge,2009-10-17,CAT 1 / 2 / 3  MASTERS 45+,7,8,,
Christopher,White,Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,CAT 123,7,10,,
Jeffrey,Maclean,Canton Cup,2008-10-19,Masters 45+ Cat 34,31,59,551.71347705073,
Guenter,Hofer,Canton Cup,2008-10-19,Elite Men (123),22,40,316.02796188577,
Guenter,Hofer,Quad Cross,2008-09-28,Men 1/2/3,1,11,272.78809721228,
Eric,Morrow,Blunt Park Cyclocross Race,2008-08-24,Masters 35+ (cross Cat 1-4),7,19,342.22448364093,
David,Foley,MRC Cyclocross,2007-12-2,Masters 35+,17,34,395.6392267385,
David,Foley,Palmer Cyclocross,2007-11-25,Cat 3/4,16,17,443.25723740828,
Eiric,Marro,UNH Kingman Cyclocross Classic,2007-11-17,Men 1/2/3 Masters 45+,2,9,,
David,Foley,UNH Kingman Cyclocross Classic,2007-11-17,Men 1/2/3 Masters 45+,5,9,,
Timothy,Shea,UNH Kingman Cyclocross Classic,2007-11-17,Men 1/2/3 Masters 45+,6,9,,
Jimmy,O'mara,UNH Kingman Cyclocross Classic,2007-11-17,Men 1/2/3 Masters 45+,7,9,,
William,Casazza,UNH Kingman Cyclocross Classic,2007-11-17,Men 1/2/3 Masters 35+,3,4,,
Garabed,Minasian,Plymouth Cyclo Cross,2007-11-10,MASTER 55,4,8,,
David,Foley,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,45,65,453.66662676447,
Garobed,Minasion,Amesbury Cyclocross,2007-09-30,Masters 3/4 55+,1,6,,
Gregory,Hillson,Amesbury Cyclocross,2007-09-30,Mens Pro 1/2/3,42,42,381.03458540025,
Brian,Bigelow,Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3  Masters 45+,6,8,,
Chuck,Wason,Molly Stark Cyclocross Challenge,2007-09-22,Cat 4 Masters 35+,11,12,572.4463103222,
Jimmy,O'mara,Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3  Masters 35+,11,14,443.28409665385,
Jeffrey,Maclean,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,126,160,464.10858269691,
Jimmy,O'mara,Caster's Grand Prix of Cross,2006-12-10,Category:   B Masters                 50          ,2,49,352.69289649763,
Jimmy,O'mara,MRC Cyclocross,2006-12-3,Masters 3-4,8,46,,
Jimmy,O'mara,Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,2,64,319.43362908911,
David,Foley,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),57,61,475.1110830425,
William,Casazza,Catamount Cyclocross Weekend #2,2006-10-22,Master Men                   7                 sta,4,6,,
William,Casazza,Catamount Cyclocross Weekend #1,2006-10-21,Master Men                   14                sta,4,13,357.92019722875,
John,Tommasi,Catamount Cyclocross Weekend #1,2006-10-21,Master Men                   14                sta,13,13,511.40722459012,
John,Grenier,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,45,49,420.948201704,
John,Grenier,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,39,49,406.36395489911,
David,Loszewski,Sucker Brook 'Cross,2006-09-17,B MEN,28,35,445.88235294118,
David,Carlsen,Sucker Brook 'Cross,2006-09-17,MASTER 35+,19,30,329.47894736842,
Jimmy,O'mara,Sucker Brook 'Cross,2006-09-17,MASTER 35+,24,30,343.08421052632,
Christopher,White,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,36,91,,
Timothy,Shea,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,56,91,,
Brian,Blondin,Clif Bar/ECV Cyclo-Cross,2003-11-2,Beginner Men,18,47,,
Timothy,Shea,Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,67,80,,
Brian,Bigelow,Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,70,80,,
Timothy,Shea,Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,76,83,,
Brian,Bigelow,Verge NECCS - Gloucester,2002-10-13,C Men,5,40,,
Christopher,White,Verge NECCS - Gloucester,2002-10-13,B Men,6,64,,
Eiric,Marro,Verge NECCS - Gloucester,2002-10-13,35+/45+ Men,10,69,,
Michael,Shore,Verge NECCS - Gloucester,2002-10-13,35+/45+ Men,15,69,,
Malcolm,Toynbee,Verge NECCS - Gloucester,2002-10-13,35+/45+ Men,19,69,,
David,Carlsen,Verge NECCS - Gloucester,2002-10-13,35+/45+ Men,34,69,,
Thomas,Cormier,Verge NECCS - Gloucester,2002-10-13,35+/45+ Men,59,69,,
Susan,Maclean,Verge NECCS - Gloucester,2002-10-13,Elite Women,14,21,,
