Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP New Belgium Cup Day 1,2011-10-8,Men 4,27,87,483.51741902352,
USGP New Belgium Cup Day 2,2011-10-9,Men 4,9,69,440.8035574435,
Cross Crusade #5,2011-10-29,Masters 35+ B,35,100,398.68257854898,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ B,10,34,394.25314039795,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,21,128,362.65892848516,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,17,87,368.82098357329,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,20,81,383.1994344188,
Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ B,7,26,394.2636884574,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,3,92,331.45363673958,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,DNF,90,551.98198816261,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ B,1,36,356.49702067404,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,4,101,331.29540675401,
Psycho Cross Series,2012-11-25,MEN MAS 35+ B,1,13,358.70932971267,
Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ B,2,21,338.21140839776,
Twilight Cyclocross Series #1,2013-09-2,Master Men 40+,1,12,344.56435711814,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters 35+ A,11,43,334.3547970839,
Twilight Cyclocross Series #2,2013-09-9,Men A,6,7,380.11051304604,
Twilight Cyclocross Series #3,2013-09-16,Masters 40+,1,10,333.89776985798,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters 35+ A,9,35,316.89606256398,
Twilight Cyclocross Series #4,2013-09-23,Masters Men 40 +,1,12,356.85509807493,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters 35+ A,22,34,427.77816593288,
Twilight Cyclocross Series #5,2013-09-30,Men Master 40+,2,11,358.59049766495,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ A,12,24,389.74174088822,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,51,98,409.43767036464,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,31,73,365.51387861501,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ Category 3,29,34,523.0209114801,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,73,83,542.65313718571,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,24,48,451.21222442907,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,25,59,420.52927253636,
'Cross Crusade - Barton Park,2022-11-20,Masters 50+,19,39,417.38235750717,
