First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Isabelle,Dickens,2021 Bethlehem Cup,2021-10-31,Novice/ Cat 4 women/ ECCC women B,5,17,566.77377673575,
Isabelle,Dickens,Hometown CX,2021-10-24,Women Novice / Cat 4,3,12,558.86214499387,
Rosanne,Kelley,MFG Woodland Park,2019-11-17,Cat 4 Women,24,44,580.4691374161,
Mike,Kirkmire,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men C 35+,19,19,625.23108698275,
Rosanne,Kelley,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Women,7,32,520.27534567044,
Jake,Steen,SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 45+ B (CX3-5),11,23,478.72355518249,
Rosanne,Kelley,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Women,7,45,535.84172722004,
Rosanne,Kelley,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Senior Cat 5,4,19,527.72105482506,
Rosanne,Kelley,MFG #2 - Moor Cross,2017-09-24,Cat 4 Women,2,29,450.73071560991,
Rosanne,Kelley,MFG CX - Moor Cross,2016-09-25,Cat 4 Women,10,33,543.23723436247,
Gabriel,Dakowicz,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,46,84,564.52757416135,
Gabriel,Dakowicz,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,46,89,547.67275775069,
Sarah,Barkley,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Women,3,16,371.2333106191,
Shelby,Katz,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 4  ,16,32,589.42919663991,
