Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 9-14 Open,33,41,786.79583666596,
Randall Oaks Cyclocross,2015-10-18,Junior 9-14 Open,33,41,787.61267102446,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 9-14,46,55,824.45033369369,
Campton Cross,2015-11-1,Men Open Junior 9-14,29,34,913.567235325,
The Derby City Cup Day 1,2015-11-7,Junior 9-14,44,50,799.68243570769,
The Derby City Cup Day 2,2015-11-8,Junior 9-14,45,48,781.36721017244,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 9-14,35,46,811.19389106513,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 9-14,36,69,656.21958960839,
Trek CXC Cup,2016-09-18,Men Juniors 9-10 Open,2,5,,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 9-14,35,63,683.02486787538,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 9-14 Open,37,65,695.90746906478,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men  Junior 10-14,14,28,700.78376994886,
Groundhog PSI-clocross,2016-11-6,Open Junior 9-14,25,58,677.25795982132,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 9-14,27,54,674.71379571402,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,DNF,68,926.77377015257,
Caldwell Park CX,2017-09-10,Open Junior 9-14,35,70,672.03396033746,
Trek CX Cup Day 2,2017-09-23,Men Juniors 11-12 Open,13,20,715.25683750933,
Trek CX Cup,2017-09-24,Men Juniors 11-12 Open,17,21,765.08792288545,
Hopkins Park CX,2017-10-1,Open Junior 9-14,31,69,641.73317311003,
Beverly Bike CX,2017-10-9,Open Junior 9-14,29,60,702.24936241849,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,35,68,719.61869237652,
Campton Cross,2017-10-29,Open Junior 9-14,27,63,666.41216198723,
Groundhog PSI-clocross,2017-11-5,Junior 9-14 Open,26,54,681.4605596166,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,26,58,645.37965689486,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,16,72,535.26654290617,
Beverly Bike CX CCC#3,2018-10-7,Open Junior 9-14,14,51,576.46845061055,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 9-14,13,67,503.19591361925,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,13,65,512.99715641742,
Campton Cross,2018-10-28,Open Junior 9-14,15,64,558.18651158664,
Groundhog PSI-clocross,2018-11-4,Open Junior 9-14,11,50,519.04522603619,
Wheeling Heritage CX,2018-11-11,Open Junior 9-14,15,65,547.52359457383,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 9-14,7,45,482.25407185598,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 9-14,4,48,439.51630550187,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 9-14,13,62,485.13141164257,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 11-12,23,45,554.57417362086,
Gateway Hills CX,2019-09-15,Men Open Junior 9-14,5,15,571.01301774055,
Newtown Cross,2019-09-22,Men Junior  12-14,7,39,498.02229034466,
Deer Farm CX,2019-09-28,JR 10-18 Junior,5,16,491.034758819,
BOSSCROSS,2019-10-12,Men Junior  10-14,6,17,585.60242622476,
Keene Pumpkincross,2019-10-19,Junior Men 9-14 ,3,8,575.22739785805,
Orchard Cross at Applecrest Farm,2019-10-27,Men Junior  10-14,7,25,545.60763527381,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,23,42,621.45676370714,
Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,13,41,513.62337798911,
KMC CROSS FEST,2019-11-23,Men Juniors 12-14,16,32,583.73686189445,
NBX GP of Cross Day 1,2019-12-7,Men  Juniors 9-14,8,19,523.32794946263,
NBX GP of Cross Day 2,2019-12-8,Men  Juniors 9-14,8,23,508.69079017994,
Orchard Cross ,2021-10-31,Men Junior  15-18,11,12,526.45822292529,
