Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts and Guts Day 1,2013-11-8,Women W cat 4,6,12,584.67700815689,
Ruts and Guts Day 2,2013-11-9,Women W Cat 4,4,13,550.74230342977,
Ruts and Guts Day 3,2013-11-10,Women W Cat 4,5,11,600,
Rock The Mohawk,2013-12-1,Women Cat 1/2/3/4/5 Master 40+,4,5,,
Rock The Mohawk,2013-12-1,Women Cat 4 Senior,1,8,558.61944389475,
YL Cowbell Classic,2013-12-7,Women Cat 4 Senior,4,10,574.20616446967,
The 5th Annual OC Criss Cross,2014-10-4,Women W Cat 4,2,9,534.80074661555,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Women  Open,3,11,503.21245423514,
Gobble Cross,2014-11-9,Women W Cat 3,1,3,,
Prairie Cyclocross Festival Day 1,2014-11-22,Women Cat 3/4,2,12,500.73950025981,
Prairie Cyclocross Festival Day 2,2014-11-23,Women Open Pro/Cat 1/2/3/4,4,10,500.63714460929,
Prairie Cyclocross Festival Day 2,2014-11-23,Women Cat 3/4,2,11,501.09501782305,
Ruts and Guts Day 1,2014-12-6,Women Cat 3/4,2,17,462.33937590493,
Ruts and Guts Day 2,2014-12-7,Women Cat 3/4,5,15,508.36173170988,
Rock the Mohawk CX,2014-12-14,Men Cat 4,31,39,654.59234256403,
Rock the Mohawk CX,2014-12-14,Single Speed,5,9,481.22195342393,
Rock the Mohawk CX,2014-12-14,Women Cat 3,3,3,,
Cross at the Park,2014-12-21,Women Cat 3/4,2,6,514.22028034182,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Women Women's Open,4,15,478.40573226147,
Cyclocross Race at the Park,2015-10-11, Women Senior  OPEN,3,6,511.71428591985,
Rock the Mohawk CX,2015-10-25,Women Senior  Cat 3,1,8,444.12109487083,
Flyers Cross- An OKGP Event,2015-11-15,Women Senior  Cat 3,2,4,,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Women Cat 3-4,3,27,428.94823400813,
Ruts and Guts Day 1,2015-12-5,Women Cat 2/3/4,7,8,506.14146529322,
Ruts and Guts Day 2,2015-12-6,Women Cat 3/4,2,14,437.13550220265,
Ruts and Guts Day 2,2015-12-6,Women Cat 2/3/4,6,8,492.28319275001,
Charley's Bike Lab Cross Race,2016-10-2,Women Senior  Cat 34,2,18,448.32187164526,
Charley's Bike Lab Cross Race,2016-10-2,Women Senior,4,6,458.20028570768,
Rock the Mohawk CX,2016-10-23,Women Open,1,5,,
Gobble Cross,2016-11-6,Women Senior  Cat 3/4,1,17,431.23162669462,
Cyntergy Hurtland,2016-11-12,Women Cat 2-3,9,9,505.59982605187,
Flyers Cross,2016-11-13,Women  Cat 123,4,5,,
Undercross ,2016-11-19,Women Senior  Cat 12345,1,3,,
Ruts and Guts,2016-12-3,Women Cat 3/4,1,21,423.0421233153,
Ruts and Guts,2016-12-4,Women Cat 2/3/4,6,16,431.30783841943,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Women Senior,4,7,459.93567382017,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Women Senior  Cat 3/4,1,18,431.95075404904,
Mudcross Day 1,2017-10-14,Women Open,1,5,,
Mudcross Day 2,2017-10-15,Women Open Open,2,6,438.17577735216,
Rock the Mohawk CX,2017-10-22,Women Cat 3,1,6,436.02574816266,
St. Crispin's CX Massacre II,2017-10-29,Women Senior  Cat Pro 1/2/3,1,2,,
St. Crispin's CX Massacre II,2017-10-29,Senior  Cat 3/4,13,15,466.6287574748,
St. Crispin's CX Massacre II,2017-10-29,Women Senior  Cat 3/4,1,8,437.14409379745,
Gobble Cross,2017-11-5,Women senior  cat 3/4,1,13,431.57929050599,
Cyntergy Hurtland,2017-11-12,Women Cat 2-3,4,10,408.85070841468,
Undercross ,2017-11-18,Women Senior  Cat Pro 1/2/3/4,1,4,,
Ruts and Guts,2017-12-2,Women Cat 1/2/3/4,7,21,398.98258371999,
Ruts and Guts,2017-12-3,Women Cat 1/2/3/4,7,21,414.22395162547,
Rock the Mohawk CX,2018-10-21,Women Cat 3,1,3,,
Amateur Cyclocross Race,2018-10-28,Women Open,1,7,418.15612561272,
Ruts and Guts,2018-12-8,Women Cat 1/2/3,4,11,428.68021163479,
Ruts and Guts,2018-12-9,Women Cat 1/2/3,3,8,432.2901941726,
OKCX Foster Cross,2019-10-13,Women Open  F,1,9,426.37551047337,
OKCX Foster Cross,2019-10-13,Women 3/4  F,1,12,426.37551047337,
Rock the Mohawk CX,2019-10-20,Women Cat 3,1,5,,
Amateur Cyclocross Race,2019-10-27,Women Cat 3/4,1,9,421.52996003392,
Flyers Cross,2019-11-3,Women  Cat 3/4,1,3,,
Gobble Cross ,2019-11-10,Women Cat 3/4,1,10,427.21896907867,
Gobble Cross ,2019-11-10,Women Pro/Cat Open,1,7,427.21896907867,
Ruts and Guts UCI C2 Weekend,2019-11-30,Women Cat 1/2/3,7,13,492.94958152155,
Rock the Mohawk,2021-10-24,Women Cat 3/4,3,6,486.22702850864,
Rock the Mohawk,2022-11-6,Women Cat 1/2/3/4,2,4,,
