Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,DNF,40,685.89806738216,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,DNF,40,685.89806738216,
Lindenwood Tuesday Night CX Series,2018-09-25,Men Cat 4/5,21,23,635.64927997951,
Lindenwood Tuesday Night CX Series,2018-10-9,Cat 4/5,17,17,664.18005762018,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men cat 4/5,26,42,591.85719690198,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-21,Men cat 4/5,13,22,565.47144541485,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men cat 4/5,13,30,530.91413620239,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,C race,12,38,506.84776042448,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,C Race,14,46,497.74441144444,
Cross of the North Day 2,2019-11-10,Men SM 4,22,24,583.73047273499,
