Race Name,Race Date,Category Name,Place,Total Racers,Points
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men C,49,54,657.13520575184,
Staten CX,2011-11-12,Singlespeed Intergalactic Championship,14,15,627.97060413888,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,103,105,684.1698348015,
Superpro CX - Vallejo Night Race,2015-10-17,Junior 10-14,7,9,719.04171281594,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men,29,29,680.94621900237,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Junior 09-14,4,12,596.46358666275,
Sacramento Cyclocross Race #3,2016-10-23,JR Men 10-14 (USAC),6,10,644.35245141628,
Sacramento Cyclocross Race #6,2016-11-20,JR Men 10-14 (USAC),5,10,609.96470168247,
CCCP - CycloCross @ Coyote Point,2016-12-4,Junior Men 10-14,8,11,717.77508253471,
CCCX #4- Manzanita Park,2017-09-17,Men Open Junior 10-14,7,10,672.55488751957,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Junior 10-14,6,10,649.23669768184,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Junior  09-14/15,9,16,651.15626666534,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Junior  10-14,8,16,619.15759897458,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Junior  10-14,9,22,611.42002232608,
CX Nation Cup,2017-11-26,Juniors,11,19,631.31129264345,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B,38,41,521.30810510199,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Junior  10-14,10,20,613.59040511184,
Central Coast CX #4,2018-09-23,Junior Boys 10-14,3,11,575.41620100746,
SuperPro Stafford Lake,2018-10-21,Men-B,10,10,460.49815777831,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Junior 10- 14,2,11,552.45078450005,
Coyote Valley Cross,2018-12-8,Men Junior 12-14,1,4,,
Coyote Valley Cross,2018-12-8,Men Open Cat4/5,8,8,543.77577621361,
Bay Area Super Prestige CX Race 2,2018-12-16,Junior 10- 14,1,7,549.14626492225,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Junior Men 10-14,2,20,530.1016000307,
2019 Central Coast Cyclocross  #7,2019-11-10,Men B,8,9,531.62286220746,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B,26,37,495.11991967886,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B,15,19,449.70234611423,
