Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Women cat 4/5,3,10,536.65309258855,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Women cat 4/5,3,10,536.65309258855,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-29,Women cat 4/5,1,3,,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-30,Women cat 4/5,1,7,540,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,Women  B,3,6,543.9568770331,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,Women  B,2,5,,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,Women  B,3,6,568.57458338149,
2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,Women  B,1,1,,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,Women  B,2,7,522.17434261584,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Women cat 4/5,4,8,600,
