Race Name,Race Date,Category Name,Place,Total Racers,Points
Sagebrush Cyclocross #2,2022-09-24,Men Junior 1-18 P/1/2/3/4/5,1,5,,
Sagebrush Cyclocross #2,2022-10-16,Men Junior Cat 4/5,1,1,,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Advanced Middle School Boys,1,2,,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Advanced Middle School Boys,2,8,501.62329559677,
West Coast Points Prestige,2023-09-30,Men Open,5,19,334.55618777765,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Middle School A Boys,1,4,,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Middle School A Boys,1,2,,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Middle School A Boys,1,1,,
NCNCA Cyclocross District Championships,2023-11-5,Men Junior 15-16,2,9,341.49329309999,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B,2,12,333.86368555591,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B,1,16,296.55939098921,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B,1,19,311.99105458405,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B,1,16,288.65307190818,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B,1,19,289.65307110315,
