Race Name,Race Date,Category Name,Place,Total Racers,Points
Midnight Ride of Cross,2011-09-28,Single Speed,37,49,485.56880020108,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,58,91,581.75076447383,
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),44,80,551.84289361186,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,72,130,571.48943266464,
Northeast Velo Cross,2011-11-19,Men Cat 4,13,36,490.51618225541,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,23,42,534.12879493844,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,74,86,479.74244183547,
The Night Weasels Cometh,2012-10-3,cat 4,35,89,502.19780042198,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),11,91,435.43867419779,
Baystate Cyclocross Day 1,2012-11-24,Men 4,52,97,546.78007226808,
Baystate Cyclocross Day 2,2012-11-25,Men 4,37,89,506.37288130028,
New England Regional CX Championships,2012-12-16,4 Men,27,56,524.45947690856,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,24,101,449.38271651572,
The Night Weasels Cometh,2013-10-2,cat 4,6,92,352.52024693926,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,55,118,649.86259132548,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,83,118,649.86259132548,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),15,50,473.32021215487,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,45,140,478.37708211069,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 4/5 MASTER 35+,4,18,463.62821677428,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,61,94,480.85094047138,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,18,52,472.41536567267,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,12,58,415.48177277076,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4 Master 35+,28,50,586.49785554961,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,64,102,589.57780624074,
The Night Weasels Cometh,2014-10-1,Cat 4/5,61,93,594.94032040922,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 45+,21,30,600.72840349395,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,64,80,533.18446800917,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CAT. 4/5 MEN,29,33,682.40165031328,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),56,65,546.02176189778,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,87,115,639.54235009912,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,87,107,626.506611047,
