First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jakob,Tung,SoCalCross #4: MoVal Sunday,2019-10-20,Men B (CX3-5),16,26,435.77077499515,
Jacob,Tung,SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 35+B (CX3-5),3,8,424.90734908464,
Brooke,Lyman,Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,13,32,486.98422015547,
Brooke,Lyman,Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 2- 3 35+U19U23,16,33,490.61114504473,
Brooke,Lyman,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 1/2/3/4,26,13,566.52949296377,
Brooke,Lyman,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 1/2,19,19,554.0337131854,
Jacob,Tung,Nite Cross,2017-11-18,Men  40-49,5,6,413.81286377608,
Jacob,Tung,Nite Cross,2017-11-18,Men Cat 4,9,16,535.31226933417,
Terry,Jordon,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 45+,31,35,528.72697686856,
Jacob,Tung,Sunnyslope CX,2016-10-22,Men  CAT4,5,7,570.3749913109,
Jacob,Tung,Sunnyslope CX,2016-10-22,Men Master 40+ CAT 3/4,12,12,475.66755075649,
Jacob,Tung,Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men  CAT4,11,15,573.86471895952,
