Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,37,57,580.2851394671,
Cross The Bay - Civic Center Cross #2,2012-12-9,Men  Senior C 15+,14,15,621.72321428571,
Swashbuckler Cross,2013-11-2,CAT 4/5 MEN,35,37,670.01858201626,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Open Cat 4/5,52,57,620.39406658525,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men 4_5,30,30,682.47115329182,
Crooked Cross,2015-10-31,Men Cat 5,12,13,626.04488188832,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,37,88,531.9,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,25,114,459.61875,
Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,20,71,481.47197258188,
Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,24,82,482.40013652763,
Cookie CX,2017-10-28,Master 3 Men,8,61,424.53035972099,
Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,20,80,476.14882455673,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master B Men,22,30,509.52665446228,
We Need More Cowbell,2018-09-23,Master 3 Men,8,63,429.64894411139,
Batty Cross,2018-10-6,Master 3 Men,4,40,425.4940070371,
Hardwood Cross,2018-10-7,Master 3 Men,5,48,424.05364538209,
TOCX,2018-10-14,Master 2 Men,20,26,505.60505734934,
Mad Cross,2018-10-20,Men 2/3,11,20,450.33806644313,
Dam Cross,2018-10-21,Men Cat 2,12,25,462.08538385043,
Baseball CX,2018-10-28,Masters 2 Men,20,29,485.60293866695,
Eastern CX Challenge,2022-10-1,Master B Men (45-54),10,14,443.48168142852,
Hardwood Cross - Ontario Cup #1,2022-10-2,Master 2 Men - 9.4 km - 12.0 km/h,4,16,349.43257927323,
Dam Cross - Ontario Cup #2,2022-10-9,Master 2 Men - 15 km - 19.2 km/h,5,19,360.71371900083,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 2 Men - 12 km - 16.4 km/h,2,17,337.44618099251,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,15,37,375.39287041836,
