Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed  Single Speed,10,15,435.38758422931,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Cat 1/2/3/4/5 Single Speed,11,16,452.05540089451,
Gateway Cross Cup Day 2,2013-10-27,Mixed Cat 1/2/3/4/5 Single Speed,DNF,15,514.48840766329,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Cat 1/2/3/4/5 Single Speed,9,13,477.09997333271,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,11,17,431.9496142466,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Cat 1/2/3/4/5 Single Speed,8,14,448.59525690594,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Mixed Cat 1/2/3/4/5 Single Speed,6,6,465.95457655747,
Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,30,50,573.56893728748,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Single Speed,14,17,498.26355858193,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),18,51,500.4310734628,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),25,51,524.08785644407,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men C Race,DNF,41,716.69043368848,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men C Race,22,36,566.70086833781,
