Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross Series,2012-11-25,Men Beginner,2,6,500.71431958807,
Psycho Cross/OBRA Championships,2012-12-1,Men Beginner,11,14,580.62593194809,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Beg Men,9,23,497.21857746045,
Twilight Cyclocross Series #1,2013-09-2,Beginner Men,4,12,507.6506317247,
Twilight Cyclocross Series #2,2013-09-9,Beginner Men,4,6,,
Twilight Cyclocross Series #3,2013-09-16,Beginners,4,10,507.6,
Twilight Cyclocross Series #4,2013-09-23,Beginners,4,10,503.70849077968,
Twilight Cyclocross Series #5,2013-09-30,Beginner,4,7,540,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 15-16,14,19,485.00333405594,
Psycho Cross,2013-11-16,Beginner Men,5,11,519.48373792821,
Psycho Cross #5,2013-11-30,Men Beginner,5,10,517.64806900673,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Junior Men,12,20,449.65224492258,
Psycho Cross Series,2014-09-6,MEN C,4,5,,
Twilight Cross Series #3,2014-09-16,Men C,16,21,615.31537867578,
Psycho Cross Series #3,2014-10-5,Men C,12,13,589.68504307548,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,47,67,584.46619681416,
Psycho Cross Series #4,2014-11-30,Men C,9,10,596.80422174709,
Santa Cross,2014-12-6,Men C,10,11,591.73843940633,
Twilight Cyclocross Series #2,2015-08-25,Men C,8,16,529.19765034657,
Twilight Cyclocross Series,2015-09-8,Men C,8,24,523.95145725447,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,43,75,548.41415796341,
