Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #1,2017-08-27,Women Junior 10-14 Open,2,2,,
CCCX #2 - Ft. Ord ,2017-09-3,Women Open Junior 10-14,2,2,,
CCCX #4- Manzanita Park,2017-09-17,Women Open Junior 10-14,3,4,,
CCCX #5 - Manzanita Park,2017-09-24,Women Open Junior 10-14,4,4,,
Central Coast Cyclocross #7,2017-10-15,Women Junior 10-14 Open,3,3,,
Surf City #1,2017-10-29,Junior Women 9-14,6,7,807.08295884621,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Junior Women,6,6,678.83652934966,
SURF CITY 2,2017-11-19,Junior Women 9-14,5,6,774.06933209831,
SURF CITY 3,2017-12-17,Junior Women 9-14,4,4,,
Central Coast Cyclocross Series,2018-01-6,Women Junior 10-14 Open,5,5,,
US Cross Nationals Day 5,2018-01-13,Women Junior 11-12,14,15,699.57217910819,
Central Coast CX #1,2018-09-1,Junior Girls 10-14,3,3,,
Central Coast CX #2,2018-09-8,Junior Girls 10-14,3,3,,
Central Coast CX #4,2018-09-23,Junior Girls 10-14,4,4,,
Central Coast Cyclocross Series,2019-01-13,Women Junior 10-14 Open,3,3,,
Central Coast Cyclocross Series,2019-09-1,Women Junior 10-14 Open,3,7,590.61466156392,
CCCX #2 Ft. Ord,2019-09-8,Junior Girls 10-14,5,5,,
Central Coast Cyclocross Series,2019-09-22,Women Junior 10-14 Open,3,4,,
2019 Central Coast Cyclocross #4,2019-09-29,Junior Girls 10-14,3,6,565.52148849107,
VSRT CX Las Positas College,2019-10-6,Junior Girls 10-14,2,6,594.78959897945,
2019 cccx #5,2019-10-13,Junior Girls 10-14,3,3,,
2019 cccx #6,2019-10-20,Junior Girls 10-14,2,4,,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Junior Women/WTF 9-12,2,4,,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men JR Girls 10-14,2,8,563.92403251298,
2019 Central Coast Cyclocross  #7,2019-11-10,Junior Girls 10-14,4,6,635.15977375541,
Central Coast Cyclocross Series,2019-11-17,Women Junior 11-12 Open,1,3,,
Rockville Bike Cyclocross Series - Race 1,2020-01-5,Junior Women (10-14),1,2,,
Rockville Bike Cyclocross Series - Race 2,2020-01-12,Junior Women (10-14),1,1,,
Rockville Bike Cyclocross Series - Race 3,2020-01-19,Junior Women (10-14),1,2,,
Rockville Bike Cyclocross Series - Race 4,2020-01-26,Junior Women,1,2,,
Rockville Bike Cyclocross Series - Race 5,2020-02-2,Junior Women,1,1,,
Rockville Bike Cyclocross Series - Race 6,2020-02-9,Junior Women,1,1,,
Rockville Bike Cyclocross Series - Race 7,2020-02-16,Junior Women,1,2,,
Rockville Bike Cyclocross Series - Race 8,2020-02-23,Junior Women,1,1,,
VSRTCX at Rowell Ranch,2021-09-25,Junior Women 15-18,3,3,,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Junior Women 15-18,6,6,584.51390538811,
