Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Cross Series,2012-09-15,Women Cat 1/2/3/4/5  ,2,11,417.81804527147,
BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,4,55,436.72067427713,
BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,25,55,436.72067427713,
Richmond Festival of Cross,2012-10-6,Women Cat 3/4  ,2,10,520.11066261266,
Cyclocross in the Sandhills,2012-10-20,Women CX4  00-99,1,15,500.94342127347,
Lion Cross - NCCX #2,2012-10-21,Women CX4  00-99,1,26,481.97895391303,
Appalachian State Cyclocross Race,2012-10-27,Women A collegiate ,5,5,,
Boone-Town Throw-Down,2012-10-28,Women Pro CX1/2/3  00-99,18,22,498.88261529182,
NCCX # 6,2012-11-17,Women Pro CX1/2/3  ,13,18,477.17642419126,
Cross Nationals Day 4,2013-01-12,Women Div 1 ,17,37,463.03627048536,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,62,78,491.34702665284,
Cross Nationals Day 5,2013-01-13,Women Cat 1/2/3 Elite U23,5,7,420.74867267577,
CrossVegas,2013-09-18,Women Open,13,16,539.60822157821,
Durham Cycles CX Race,2013-10-6,Women1/2/3/4,7,18,482.37965385846,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 3,14,20,529.8182269601,
 Boulder Cup,2013-10-13,SW 3,18,29,510.56029523694,
Queen City-Charlotte Cyclocross,2013-10-19,Women Elite Women,12,16,513.34453069264,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,38,63,555.67741935484,
Ninja Cross at SECCA,2014-09-28, Women   Open,4,12,455.22491600047,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Women  Women1/2/3/4,12,16,561.31979682309,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW 3,8,19,499.98775816087,
Primalpalooza,2015-10-4,Women SW Open,20,21,534.75670246939,
US Open of Cyclocross Day 1,2016-10-15,Women SW 3,DNF,15,621.1904553517,
Feedback Cup,2017-10-28,Women SW 3,10,13,553.94752646526,
Cross of the North Day 1,2017-11-11,Women SW 3,9,24,486.62448966749,
Cross of the North,2018-11-10,Women SW 3,17,17,579.07289545317,
Cross of the North,2018-11-11,Women SW 3,5,9,495.99779272087,
Schoolyard Cross,2019-10-19,SW Open,21,30,509.79369063978,
CYCLO-X Valmont,2020-09-19,Women SW Open,20,23,522.7904405942,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Women Cat 3/4,2,8,540.93606042964,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Women Cat 3/4,2,11,491.70280550505,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Women Cat 3/4,1,10,482.4307910471,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Cat 3/4,2,15,456.9933103867,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Collegiate A,5,21,422.82806546691,
Swamp Cross,2024-01-6,Women Pro/Cat 1/2/3,1,3,,
