Race Name,Race Date,Category Name,Place,Total Racers,Points
Het Meer,2022-09-4,Category 3/4/5 Junior Women,6,14,574.43248591054,
Corn Cross,2022-09-11,Category 3/4/5 Junior Women,6,10,600,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3/4/5 Junior Women,6,10,600,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3/4/5 Junior Women,6,12,590.43144252601,
'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Women,7,19,543.27415609533,
'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Women 13-14,2,6,520.25392132387,
'Cross Crusade - Barton Park,2022-11-20,Category 3/4/5 Junior Women,5,17,522.61904673718,
Het Meer CX,2023-09-3,Cat 3/4/5 Junior Women,4,15,518.46361341587,
OBRA 2023 Cross Results,2023-09-3,Women Category 3/4/5 Junior,4,15,518.46361341587,
Corn Cross,2023-09-10,Category 3/4/5 Junior 15-16 Women,1,2,,
Corn Cross,2023-09-10,Category 3/4/5 Junor Women,5,14,553.96629661358,
OBRA 2023 Cross Results,2023-09-10,Women Category 3/4/5 Junior,5,13,553.96629661358,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3/4/5 Junior Women,5,10,551.56573910373,
OBRA 2023 Cross Results,2023-09-17,Women Category 3/4/5 Junior,5,10,551.56573910373,
