Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City CX #3,2013-11-17,Women C,4,9,583.79361215827,
San Jose Supcat,2013-12-14,Women C,2,6,532.55658134418,
Vallejo Cougar,2014-10-4,B Women,9,22,544.54397095838,
Santa Rosa Cup #2 Place to Play,2014-10-19,Cat B Women,4,11,517.91421646376,
Surf City #1 Aptos HS,2014-10-26,Women: B (3/4),10,14,601.66261050576,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Cat B Women,2,4,,
Stafford lake Wildcat NCCX #3,2014-11-2,B Women,3,15,478.12651801526,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Women,24,25,720.42296027348,
CXLA Weekend Day 1,2014-11-22,Women B,8,11,611.64000248275,
CXLA Weekend Day 2,2014-11-23,Women B,4,12,526.45377400344,
Kitten of Vallejo,2014-12-6,B Women,3,7,548.7971333473,
BASP Cyclocross #6 - Coyote Point,2014-12-7,B Women,6,11,568.55874215872,
Superpro CX - Oakland,2015-10-10,B Women,4,24,520.33353290744,
Superpro CX - Vallejo Night Race,2015-10-17,B Women,10,24,576.61854165667,
Sierra Point Night Cross,2015-11-7,Cat B Women,8,29,547.53400244756,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Masters Women 35+,1,5,,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Masters Women 35+,1,4,,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters Women 35+,1,3,,
BASP #3 Candlestick Point,2015-11-21,B Women,3,16,513.68904728328,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,B Women,2,17,502.14588135103,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women A/B/C 35+ Cat 1/2/3/4,2,11,409.06585010309,
BASP #1 - Candlestick,2016-09-24,Women - A/Elite,6,10,442.93470432241,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Women - A/Elite,12,12,521.40425607299,
Lobster Cup II,2016-10-22,Women A,15,15,531.27481961562,
Santa Rosa Cup - Friday Night Race,2016-11-11,Elite (A) Women,9,11,483.3794415677,
Santa Rosa Cup - Sunday Race,2016-11-13,Elite (A) Women,11,14,533.39984112194,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Women Open Non-UCI A,5,10,445.90327040019,
SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open Non-UCI A,7,9,509.57048897146,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   A/1-3,5,15,432.65344313564,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   A/1-3,13,13,571.25583096958,
Sacramento Cyclocross Race #2,2018-10-20,Women A35+,6,7,483.37598787197,
