Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2009-09-7,MstrMen4 35+,36,39,633.85447815485,
MFG Cross Race #1,2009-09-13,CAT 4 MASTER MEN 35+,29,44,604.57037574493,
Rad Racing GP,2009-09-20,MASTER MEN 35+ CAT 4,35,53,670.70666518862,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 35+,51,63,638.54971609365,
MFG #4 - Cross Clash,2009-10-10,Cat 4 Master Men 35+,20,23,651.06545771537,
Double Check,2010-09-6,Master Men4 35+,39,53,578.12565213251,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 35+,50,61,604.00403355474,
Starcrossed,2010-09-19,Cat 4 Men 35+,55,57,657.78741917911,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,60,74,606.57275721872,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 35+,62,71,654.25089550531,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 35+,52,61,657.60576528777,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,93,117,637.04344366089,
Raleigh Midsummer Nights CX,2011-07-21,CAT 4 MEN 40+,DNF,22,638.0235136167,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 35+,31,42,576.15349643281,
StarCrossed Cyclocross,2011-09-17,Men 4 35+,56,62,640.28047776284,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,61,72,633.29799660583,
Steeliacoom 2011,2011-10-9,Master Men4 35+,60,67,681.8639047983,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,62,83,621.42728131534,
Steeliacoom V2 2011,2011-11-6,Master Men4 35+,60,71,654.89927827447,
Deschutes River CX ,2011-11-12,Master Men4 35+,12,21,554.71947746381,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,46,53,640.5683614651,
Labor Day Cyclocross Championships,2012-09-3,MstrMen4 35+,25,29,647.15485964097,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,76,85,671.30802870105,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,57,79,602.92679231886,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,86,106,636.58233852135,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,87,98,673.69058487362,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,82,91,659.06171633335,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,46,54,660.36077266897,
SCX #6 Steilacoom,2012-11-18,Master Men4 35+,56,61,659.4734349538,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,78,87,634.73017951738,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,77,98,659.48105840306,
Cross Crusade: Rainier,2013-10-13,Clydesdale,30,41,609.56357632948,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,92,107,700.42795733356,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,91,116,703.36074488912,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,45,52,662.18114121043,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 35+,30,32,652.61701737257,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 35+,39,44,658.02460269157,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,84,89,659.49865090183,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,72,83,627.85867242852,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,68,80,672.81453547175,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,75,82,642.88138132989,
