Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,20468,Garrick,Valverde,Sunflower Bike Shop,,210225,,,
Men Cat 1/2,2,24749,William,Stolte,Steve Tilford Foundation,,589516,,,
Men Cat 3,1,162900,William,Shultz,Sunflower/Specialized/Move-Up Off Road,,500682,338.91478267481,324.89817526715,
Men Cat 3,2,202771,Charles,Fulks,Harvest Racing-Trek,,625868,366.52123240532,339.87708486695,
Men Cat 3,3,125469,Chris,Braley,Move Up Cycling Club,,477710,403.58133481494,354.85599446675,
Men Cat 3,4,125466,Jeret,Kusiak,Team Colavita/Parisi,,389879,380.59276318171,369.83490406655,
Men Cat 3,5,126520,Thomas,Lewin,Jacomo Racing p/b Minskys Pizza,,380060,399.58544653231,384.81381366636,
Men Cat 3,6,78976,Darren,Heck,Jacomo racing p/b Minskys,,251482,376.68363337182,399.79272326616,
Men Cat 3,7,99095,Atticus,Jones,Alliance St Louis p/b Cannonball Hub,,454688,400,414.77163286596,
Men Cat 3,8,37095,Dan,Schaeffer,Move Up Cycling Club,,301128,439.46007449888,429.75054246576,
Men Cat 3,9,12066,Chris,Hershey,Cycle City,,246148,445.08386939246,444.72945206556,
Men Cat 3,10,67478,Kyle,Guinn,The Lance Project,,318504,445.93718921259,459.70836166536,
Men Cat 4,1,177095,Severin,Mccarter,Move Up Cycling Club,,553212,392.11304833572,380.84568110535,
Men Cat 4,2,133661,Sawyer,Schaeffer,Move Up Cycling Club,,521693,435.13446598044,400.70295338795,
Men Cat 4,3,164725,Conrad,Chase,Move Up Cycling Club,,568211,442.23808936834,420.56022567055,
Men Cat 4,4,224204,Anderson,Arnold,GP Velotek,,652818,540,440.41749795315,
Men Cat 4,5,130144,Connor,Remboldt,Move Up Cycling Club,,428928,406.16538890291,460.27477023574,
Men Cat 4,6,218721,Jesse,Ruth,Team Boulevard Brewing Co.,,653027,478.05529463575,480.13204251834,
Men Cat 4,7,150370,Scott,Poelzl,Team Colavita Parisi,,396944,460.27477023574,499.98931480094,
Men Cat 4,8,21691,Greg,Booth,,,233780,545.17481743721,519.84658708354,
Men Cat 4,9,125463,Randy,Braley,Move Up Cycling Club,,457444,551.18076605808,539.70385936614,
Men Cat 5,1,113049,John,Finch,,,212298,505.20499939814,445.67328360659,
Men Cat 5,2,218720,Ian,Williamson,Move Up Cycling Club,,629998,464.22613564525,477.11552240439,
Men Cat 5,3,218722,Scott,Gillespie,,,,516.14647697858,508.5577612022,
Men Cat 5,4,224205,James,Findley,LMBC,,651082,540,540,
Men Cat 5,5,224206,Lucas,Johnson,VandoitCupTeamRacer2023,,,540,571.4422387978,
Men Cat 5,6,164663,Ben,Brady,Local Cycling,,519326,593.68881264429,602.88447759561,
Men Cat 5,DNP,191088,Luis,Ramos,Move Up Cycling Club,,624689,,,
Men Junior 12-14 Open,1,191088,Luis,Ramos,Move Up Cycling Club,,624689,,,
Men Junior 12-14 Open,2,209812,Quincy,Kerling,Move Up Cycling Club,,641558,,,
Men Junior 15-18 Open,1,205192,Jack,Tell,Sunflower Outdoor and Bike,,647796,,,
Men Junior 15-18 Open,2,214425,Evan,Hall,GP Velotek,,624032,,,
Men Junior 15-18 Open,3,132335,Benon,Kusiak,Move Up Cycling Club,,494613,,,
Men Junior 9-11 Open,1,177096,Kyler,Kusiak,,,624353,637.98499516163,582.03270509383,
Men Junior 9-11 Open,2,199678,Graham,Ganson,Move Up Cycling Club,,624498,659.3702379143,610.94153747138,
Men Junior 9-11 Open,3,199675,Colin,Kusiak,,,624530,642.75378390351,639.85036984893,
Men Junior 9-11 Open,4,204795,Theodore,Deffer,,,626693,735.07640509807,668.75920222648,
Men Junior 9-11 Open,5,199677,Will,Bergman,Donderdag Youth Cyclocross,,625689,844.78132215129,697.66803460403,
Men Junior 9-11 Open,6,186882,Zidan,Brown,Move Up Cycling Club,,589348,668.75920222648,726.57686698158,
Men Junior 9-11 Open,7,199688,Hans,Dicus,4030,,624482,686.91990217456,755.48569935913,
Men Masters 40+ Open,1,63781,Micah,Gordon,XCKC p/b Kurts Bars Bike Stop,,378619,253.34742085556,253.34742085556,
Men Masters 40+ Open,2,91236,Patrick,Orrick,Team Boulevard Brewing Co.,,284366,272.46534415791,301.35692331852,
Men Masters 40+ Open,3,34217,Jason,Douglas,Team Boulevard Brewing Co.,,316430,381.15047499665,330.624874634,
Men Masters 40+ Open,4,21781,Justin,Koppa,Vandoit Racing p/b 360,,169725,359.89282594949,359.89282594949,
Men Masters 40+ Open,5,126531,Ryan,Thompson,Team Boulevard Brewing Co.,,428264,338.11573357693,389.16077726497,
Men Masters 40+ Open,6,21646,Michael,Folendore,Cycle City racing,,218730,397.12853668387,418.42872858046,
Men Masters 40+ Open,7,115520,Marcos,Markoulatos,,,489329,371.87642949709,447.69667989594,
Men Masters 50+ Open,1,29549,Roger,Williams,MoveUp Off-Road p/b Bike Stop,,41412,358.80307118831,295.50929668216,
Men Masters 50+ Open,2,12291,Tige,Lamb,360 Racing p/b Vandoit,,119445,339.68153668182,313.38856033122,
Men Masters 50+ Open,3,2276,Shadd,Smith,Steve Tilford Foundation,,138402,299.45157099789,331.26782398028,
Men Masters 50+ Open,4,97709,Rick,Moseley,Vandoit Racing p/b 360 Racing,,416535,344.48938041986,349.14708762934,
Men Masters 50+ Open,5,115517,Wes,Watkins,Vandoit Racing p/b 360,,209276,362.71361553688,367.02635127839,
Men Masters 50+ Open,6,21555,Damian,Almanza,Team Boulevard Brewing Co.,,155965,420.66414222557,384.90561492745,
Men Masters 50+ Open,7,21532,Shea,Bergman,Donderdag!,,236301,442.64110202023,402.78487857651,
Men Masters 50+ Open,8,11974,Matt,Gilhousen,Steve Tilford Foundation,,176439,420.63620834929,420.66414222557,
Men Masters 50+ Open,9,209810,John,Flesher,SunflowerCyclingTeam/KansasPerio p/b PamFlesher,,242732,464.28511473978,438.54340587463,
Men Masters 50+ Open,10,86731,Lee,Lamunyon,Team Boulevard Brewing Co.,,405463,427.07056105246,456.42266952368,
Men Masters 50+ Open,11,118350,Erik,Riker,Team Boulevard Brewing Co.,,403130,446.90412906093,474.30193317274,
Men Masters 50+ Open,12,29475,Eric,Burch,Team Boulevard Racing,,135858,393.89596176982,492.1811968218,
Men Masters 50+ Open,13,12338,Eric,Struckhoff,Steve Tilford Foundation Racing,,76177,452.36884662745,510.06046047086,
Men Masters 50+ Open,14,11977,Ted,Moore,Vandoit Racing p/b 360,,207337,511.05959802806,527.93972411991,
Men Masters 50+ Open,15,182596,Eric,Hollister,Santa Fe Trails,,564852,502.42272411913,545.81898776897,
Men Masters 60+ Open,1,45875,Doug,Campbell,Raging Bull Racing,,404777,367.5742687075,345.19864978366,
Men Masters 60+ Open,2,21520,Stephen,Songer,Vandoit Racing p/b 360,,150789,360.94410420295,375.98221689051,
Men Masters 60+ Open,3,96056,Greg,Vaught,Move Up Off-Road p/b Bike Stop,,122882,422.14379303508,406.76578399736,
Men Masters 60+ Open,4,95000,Jim,Coady,BIKEIOWA RACING TEAM,,415145,487.63989100404,437.54935110421,
Men Masters 60+ Open,5,96068,Chip,Zimmer,Team Boulevard Brewing Co.,,321306,434.73250434019,468.33291821106,
Men Masters 60+ Open,6,12036,David,Mathews,KCBC Racing/The Lance Project,,269603,468.33291821106,499.11648531791,
Men Masters 60+ Open,7,22552,Tim,Bergman,Localcycling.com,,218315,477.55093410397,529.90005242476,
Men Masters 60+ Open,8,21754,Dale,Sargent,Vandoit Racing p/b 360 Racing,,61770,509.77476980839,560.68361953162,
Men Masters 60+ Open,9,21627,Michael,Berning,Team Boulevard Brewing Co.,,159028,557.33079901426,591.46718663847,
Men Masters 70+ Open,1,12381,Doug,Long,Vandoit Racing p/b 360,,90529,,,
Men Masters 70+ Open,2,2221,Dean,Parker,Vandoit Racing p/b 360 Racing,,27258,,,
Men Masters 70+ Open,3,81373,John,Wentling,Vandoit Racing p/b 360 Racing,,82741,,,
Men Youth 6-8,1,209811,Zaire,Brown,Move Up Cycling Club,,589351,,,
Single Speed Open,1,164727,Jason,Chase,Move Up Cycling Club,,544606,,,
Single Speed Open,2,29549,Roger,Williams,MoveUp Off-Road p/b Bike Stop,,41412,,,
Single Speed Open,3,149086,Marco,Vallotto,Boulevard,,516175,,,
Single Speed Open,4,21626,Bill,Anderson,360 Racing,,194087,,,
Single Speed Open,5,67477,Patrick,Schlager,Osceola Velo Club,,103813,,,
Women Cat 1/2/3/4,1,204792,Madison,Cassavaugh,Team Boulevard Brewing Co.,,648778,540,426,
Women Cat 1/2/3/4,2,135608,Hannah,Tell,Sunflower Outdoor & Bike,,567955,440,434.33333333333,
Women Cat 1/2/3/4,3,201032,Maggie,Daly,MUCC Junior / XCKC DEVO,,631968,440,442.66666666667,
Women Cat 1/2/3/4,4,29470,Allison,Adams,Vandoit Racing p/b 360 Racing,,175162,440,451,
Women Cat 1/2/3/4,5,153502,Haley,Crouch,Team Boulevard Brewing Co.,,,440,459.33333333333,
Women Cat 1/2/3/4,6,46164,Julie,Higgins,Women's Free State Racing,,309162,440,467.66666666667,
Women Cat 4/5,1,177100,Zaina,Brown,Move Up Cycling Club,,589347,,,
Women Cat 4/5,2,213601,Charlotte,Kerling,Move Up Cycling Club,,641560,,,
Women Junior 12-14 Open,1,200208,Rachel,Dee,,,606886,,,
Women Junior 12-14 Open,2,177100,Zaina,Brown,Move Up Cycling Club,,589347,,,
Women Junior 12-14 Open,3,202787,Elizabeth,Dee,,,606887,,,
Women Junior 12-14 Open,4,213601,Charlotte,Kerling,Move Up Cycling Club,,641560,,,
Women Junior 12-14 Open,5,220477,Sarah,Hett,Move Up Cycling Club,,655542,,,
Women Junior 9-11 Open,1,200209,Lydia,Dee,,,606888,,,
Women Junior 9-11 Open,2,204179,Hannah,Dee,,,606889,,,
Women Masters 40+ Open,1,97703,Alaina,Beckwith,,,370729,,,
Women Masters 40+ Open,2,221140,Andrea,Christenson,Velas,,,,,
Women Masters 50+ Open,1,181640,Angie,Koppa,Vandoit Racing p/b 360 Racing,,219553,,,
Women Masters 50+ Open,2,200201,Katie,Walsh,,,,,,
Women Youth 6-8,1,200205,Lucy,Chase,Move Up Cycling Club,,654582,,,
