Race Name,Race Date,Category Name,Place,Total Racers,Points
Cannonball Cross,2021-09-4,Men Juniors 9-12 Open,5,10,628.9078700986,
Cannonball Cross,2021-09-5,Men Junior 9-12 Open,5,7,681.09826698779,
Community Cross 2021,2021-09-14,Men Juniors 12 and Under,2,6,631.18620746832,
Capital City Cross,2021-09-25,Men Juniors 9-12 Open,4,9,661.34906367171,
Capital City Cross,2021-09-26,Men Juniors 9-12 Open,2,2,,
Twisted Cross,2021-10-2,Men  Junior 9-12,3,9,645.51184255173,
Twisted Cross,2021-10-3,Men  Junior 9-12,5,13,689,
Trek CX Cup,2021-10-9,Men  Junior 11-12,8,15,623.1993393895,
Trek CX Cup,2021-10-10,Men under 12-12,10,18,657.33339776826,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 9-12,4,14,605.49222747326,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 9-12,9,21,635.93888636621,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 9-12,8,28,610.56783721044,
The Grand Day 1,2021-10-23,Men juniors 9-12 Open,3,8,608.65290534552,
The Grand Day 2,2021-10-24,Men juniors 9-12 Open,2,2,,
Spooky Cross,2021-10-30,Men Junior 9-12,3,8,611.11519102757,
City Park Cyclocross,2021-11-6,Jr Boys 9-12,5,7,659.97700090166,
Creekside Cross,2021-11-7,Jr Boys 9-12,4,9,627.56547620264,
Creekside Cross,2021-11-7,Men 4/5,DNF,15,625.75661945241,
Valley Cross,2021-11-20,Men Juniors    9-12,2,7,611.53762415578,
Iowa State Cyclocross Championships,2021-12-4,Men  Junior 12-Sep,2,5,,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 11-12,26,39,613.3321257699,
Community Cross,2022-09-13,Jr Male,4,17,550.20120301222,
Twisted Cross,2022-09-17,Men Juniors 9-12,2,7,631.94994255956,
Twisted Cross,2022-09-18,Men Juniors 9-12,2,5,,
Capital City Cross,2022-09-24,Men Juniors 9-12 Open,1,5,,
Trek CXC Cup,2022-10-7,Men Open Junior 9-18,23,24,732.2058598955,
Trek CX Cup,2022-10-8,Men  Junior 11-12,11,24,579.70527991683,
Trek CXC Cup,2022-10-9,Men  Junior 11-12,11,20,599.63532691112,
City Park Cyclocross,2022-10-15,Men 9-12 Juniors,1,3,,
City Park Cyclocross,2022-10-15,Men Cat 4/5,13,18,602.35679588493,
Bobbers Cross 2022,2022-10-16,Men 9-12 Juniors,1,6,591.80695642913,
Bobbers Cross 2022,2022-10-16,Men Cat 4/5,16,18,645.73679248118,
The Grand Day 1,2022-10-22,Men juniors 9-12 Open,1,3,,
The Grand Day 2,2022-10-23,Men juniors 9-12 Open,1,3,,
The Grand Day 2,2022-10-23,Men Cat 4/5,20,25,622.82712419754,
Spooky Cross,2022-10-29,Men Junior 9-12,1,5,,
Creekside Cross,2022-11-5,Men 9-12 Junior,1,6,564.28512950576,
Bubba Cross #8 - Creve Couer,2022-11-20,Junior Under 18,3,8,434.66903286718,
Iowa State Cyclocross Championships,2022-12-3,Men Junior 9-12,1,2,,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 11-12 Open,25,40,625.18916447913,
Cannonball Cyclocross,2023-09-2,Men JUNIORS 13-14 OPEN,4,7,553.59034696165,
Cannonball Cyclocross,2023-09-3,Men JUNIORS 13-14 OPEN,3,6,544.83716463412,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men  Junior 9-14,6,18,532.10686467347,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men  Junior 9-14,6,20,528.18612315882,
Community Cross 2023,2023-09-19,Men Junior Boys,2,10,483.00730502531,
Capital City Cross,2023-09-23,Junior Boys,2,13,372.49588324577,
Capital City Cross,2023-09-24,Junior Boys,1,2,,
Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,11,44,499.9764834856,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 5,7,11,534.00708935867,
Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,9,51,475.73570048306,
2023 Trek CX Cup,2023-10-14,Men  Junior 13-14,14,23,525.35528783291,
2023 Trek CX Cup,2023-10-15,Men  Junior 13-14,15,26,520.11094855089,
The Grand,2023-10-21,Men Cat 4/5,12,28,512.23491308188,
The Grand,2023-10-21,Men juniors 13-14 Open,3,4,,
The Grand,2023-10-22,Junior:Boys,2,6,444.09084701301,
The Grand,2023-10-22,Novice:Men,7,26,494.4142689705,
Spooky Cross,2023-10-28,Mens Junior 13-14,2,3,,
Creekside Cross,2023-11-5,Men Junior 13-14,3,5,,
Creekside Cross,2023-11-5,Men Cat 4/5,3,22,405.19676505134,
Bubba Cross #6 - Faust Park,2023-11-11,Junior,1,3,,
Bubba Cross #7 - Faust Park,2023-11-12,C Race,9,31,444.92427343367,
Bubba Cross #7 - Faust Park,2023-11-12,Junior,1,15,332.01851010227,
Back Loop Cross,2023-11-18,Juniors p/b Oakley Open,1,8,,
Back Loop Cross,2023-11-18,Men Open C Cat 3/4/5,7,27,475.43127027873,
Back Loop Cross,2023-11-18,Men Juniors p/b Oakley Open,1,8,,
Back Loop Cross,2023-11-18,Juniors p/b Oakley Open_1,1,8,,
Iowa State Cyclocross Championships,2023-12-2,Men  Junior 13-14,3,5,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,56,75,550.18984480974,
