Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,101,114,649.48352381669,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,67,89,606.30552662038,
Quaker City Cross,2016-09-25,Men CAT 4/5,34,55,574.41953857164,
HippoCross,2016-10-1,Men Open Cat5,18,52,510.07758851087,
Caffeinated Cross,2016-10-2,Men Open Cat5,22,57,502.8141584034,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,42,103,509.38677848548,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,49,81,577.34059680799,
HPCX Day 2,2016-10-30,Men Open Cat4/5,34,73,533.01593819721,
Stoudts Cross,2016-11-6,Men Cat 4/5,31,70,517.29818678081,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,34,80,509.98665367029,
Granogue Cross,2017-09-3,Men Open Cat4/5,22,105,445.84818893606,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,48,130,517.11180607611,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,29,114,452.10133095088,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,29,107,464.84307180046,
Bridgeton Cross,2017-09-24,Men Open Cat4,14,17,556.30586988932,
HippoCross,2017-09-30,Men Open Cat4,40,52,574.68318799123,
Caffeinated Cross,2017-10-7,Men Open Cat4,25,35,540.67488352352,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,16,86,425.01160582365,
Kutztown CX,2017-10-21,Men Open Cat3/4,10,13,429.06531477315,
Crossasaurus Awesome ,2017-10-22,Men Open Cat3/4,31,41,457.89429137284,
HPCX Day 1,2017-10-28,Men Open Cat4/5,16,92,430.71080449685,
HPCX Day 2,2017-10-29,Men Open Cat4/5,32,67,509.41908137318,
Fair Hill CX,2017-11-4,Men Cat4/5 Open,5,55,384.24672292772,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,33,41,480.67098613771,
Granogue Cross,2018-09-2,Men Open Cat4/5,25,62,515.26508975418,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,26,65,497.92202095965,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,17,65,459.97606762066,
Cooper River Cross CRCX,2018-09-30,Men Open Cat4/5,16,55,463.13694568505,
Caffeinated Cross,2018-10-6,Men Open Cat4,10,21,525.34011233452,
HippoCross,2018-10-13,Men Open Cat4,14,39,466.91237288771,
HPCX Day 1,2018-10-27,Men Open Cat4/5,22,50,508.09802132987,
HPCX,2018-10-28,Men Open Cat4/5,20,48,486.29383805844,
Carpenter Cross,2019-09-7,Men Open Cat4/5,55,76,634.06666291568,
Whirlybird Cross,2019-09-8,Men Open Cat4/5,41,64,581.88588802743,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,35,65,561.49402898925,
Cooper River Cross CRCX,2019-09-29,Men Open Cat4/5,54,71,609.86557008688,
West Chester Cross Classic VIII,2019-10-20,Men Open Cat4/5,24,44,546.033063643,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,44,94,536.01685622891,
