Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2022-09-6,Junior Open,22,27,490.24305637257,
Portland Trophy Cup,2022-09-13,Junior Open,16,22,463.70346169137,
Portland Trophy Cup,2022-09-27,Junior Open,18,25,466.71855083524,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3/4/5 Junior Open,23,23,687.68899990494,
Portland Trophy Cup,2022-10-4,Junior Open,22,29,479.48887402121,
Portland Trophy Cup,2022-10-11,Junior Open,23,27,491.04942291328,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Open,34,36,660.90262263958,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Junior 9-10,6,7,648.00040643841,
'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Open 9-12,18,19,689.33901212813,
'Cross Crusade - Barton Park,2022-11-20,Category 3/4/5 Junior Open,35,36,648.75021608581,
Het Meer CX,2023-09-3,Cat 3/4/5 Junior Open,33,36,554.16030363833,
OBRA 2023 Cross Results,2023-09-3,Men Category 3/4/5 Junior Open,33,36,554.16030363833,
Corn Cross,2023-09-10,Category 3/4/5 Junior 09-12 Open,DNF,14,858.58500427586,
Corn Cross,2023-09-10,Category 3/45 Junior Open,DNF,38,751.38657839839,
Portland Trophy Cup,2023-09-19,Junior Open,27,37,495.35853186303,
