Race Name,Race Date,Category Name,Place,Total Racers,Points
North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 4 Senior ,10,28,511.62705493913,
Blue Sky or Not Cyclocross #3,2012-10-7,Men cat4 OPEN ,14,31,533.19202182948,
Ride On Cyclocross,2012-10-14,Men cat 4 C Open,3,15,477.49276883815,
Ride On Cyclocross,2012-11-18,Men cat 3/4 B U35,14,17,515.0044267028,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 4 Senior ,5,20,472.86175429936,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 4 Senior ,4,18,478.24637159684,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 5 Senior,6,35,447.05882352941,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 5 Senior,11,25,484.36063655615,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,8,40,470.97208968763,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,19,72,489.76517724417,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 3/4,30,38,547.34209325212,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,33,41,524.53550779442,
Northcoast Gran Prix of CX,2014-10-12,Category 3-4 (Men),27,29,544.87635092073,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men C 35+,19,20,644.70534224952,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men C Masters 35+,12,20,555.58247202003,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men C 35+,14,19,566.83690270388,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men C 35+,15,19,593.25583288248,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men C 35+,11,16,583.94663582178,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,70,88,664.97357618163,
