Race Name,Race Date,Category Name,Place,Total Racers,Points
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 5,12,13,626.68228169491,
Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,76,82,642.20248172354,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,38,72,557.95249892671,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 4/5,35,41,648.54967475505,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 4/5,39,48,655.74468924724,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,40,52,622.06971835364,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,53,56,697.32992189027,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 4/5,36,50,569.90311415159,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 4/5,43,46,621.79986201331,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Senior  Cat 4/5,30,36,634.18000403345,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,48,57,657.60704859753,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,48,54,670.3726214952,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Cat 5,8,10,589.50154248799,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,93,99,559.87205133567,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 40+ Open,15,20,475.18253194509,
Indy Cross #3 - Brookside Park,2016-10-8,Men Master 40+ Open,10,14,538.51558560673,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 40+ Open,18,22,526.96379542649,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,30,55,567.11884169532,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 5,19,37,555.29466960812,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 5,13,31,540,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,39,52,594.05944529218,
Trek CX Cup,2017-09-24,Men Masters 45+ Cat 4/5,35,41,652.14197754295,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,26,43,608.88855296754,
US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,55,59,450.12488142556,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,28,48,491.42742286577,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Senior,24,42,529.10392361999,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,23,49,482.12631039684,
BLOOMINGCROSS,2018-09-16,Men Cat 5,13,32,519.5739266462,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Senior,23,31,577.91378475568,
Brookside Cyclocross Cup,2018-10-7,Men Cat 5,29,42,599.0253755569,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 4049,29,33,434.11910604136,
Indy Cross - Rhodius Park,2019-08-31,WAVE 2,32,70,468.88738612058,
Indy Cross - Paul Ruster Park,2019-09-14,WAVE 2,24,37,525.12550061163,
Bloomingcross,2019-09-15,Men  5,23,45,551.99625274658,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 4/5,21,40,515.74927483966,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,72,88,615.29071968616,
Harbin Park CX,2019-09-29,Men  5,19,60,491.34940804342,
Red Kite Beach Party ,2019-10-13,Men  5,8,28,470.21861381537,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  5,9,34,464.92776072625,
Sugar Branch GP of Cyclocross,2019-11-3,Men  5,8,32,497.5127819223,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  5,12,37,482.66248084834,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  5,12,34,507.31075470319,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  5,4,26,483.03859739545,
OVCX Finale at Carter Park,2019-12-7,Men Senior  5,9,36,458.73060837413,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,53,69,528.89240421195,
Indy Cross - Rhodius Park,2020-08-15,Men Master 50+ Cat 4/5,3,8,478.96820756908,
Indy Cross - Ellenberger Park,2020-08-22,Men Master 50+ Cat 4/5,3,8,478.96820756908,
Indy Cross - Paul Ruster Park,2020-08-29,Men Master 50+ Cat 4/5,4,6,493.98679615201,
Indy Cross - Brookside Park,2020-09-5,Men Master 50+ Cat 4/5,3,7,477.60371887371,
Indy Cross - Washington Park,2020-09-19,Men Master 50+ Cat 4/5,3,8,508.87976840713,
Indy Cross II - Rhodius Park,2020-10-11,Men Master 50+ Cat 4/5,6,7,524.34284224285,
Indy Cross II - Ellenberger Park,2020-10-25,Men Master 50+ Cat 4/5,9,10,529.7858205695,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 50+ Cat 4/5,8,10,594.88691338538,
Indy Cross - Ellenberger Park,2021-09-18,Men Master 50+ Cat 4/5,3,9,472.14323417513,
Indy Cross - Christian Park,2021-09-25,Men Master 50+ Cat 4/5,3,7,510.60838253119,
Kings CX Day 1,2021-10-23,Men Open Cat5,11,37,507.69184901767,
Kings CX Day 2,2021-10-24,Men Open Cat5,14,29,536.26172033468,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open Cat5,13,29,524.44950409052,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open Cat5,7,16,542.83575003701,
Carter CX,2022-09-11,Men  Cat 5,9,27,507.48763096544,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,29,38,515.99465629792,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 5,16,27,552.63779014396,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 45+,17,29,542.7507439666,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,56,90,542.34191663451,
Kings CX Day 1,2022-10-22,Men Open Cat5,8,31,477.9005936355,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,33,50,582.17148587666,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,32,44,579.78137076116,
John Bryan Cyclocross,2022-11-13,Men Wave 1,15,30,532.41559085848,
