Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 15-18,1,159865,Gabriel,Tonini,,52:12:00,507686,,,
Men Juniors 15-18,2,172769,Tobey,Jay,Njcx Project,3:41,562971,,,
Men Juniors 15-18,3,172770,Trystan,Chilcoat,,s.t.,562994,,,
Men Juniors 15-18,4,168108,Jubei,Tapia,,-1 Lap,540851,,,
Men Juniors 9-14,1,124335,Otis,Engel,Long Tail Creative,20:48,484819,477.5337827684,458.60660060335,
Men Juniors 9-14,2,132272,Frank,P villani,Team Somerset,57,494054,588.31865477276,492.16536692339,
Men Juniors 9-14,3,159860,Beck,Toro-gordon,,1:17,540152,610.4787869859,525.72413324343,
Men Juniors 9-14,4,142939,Grayson,Hauck,Gotham Cyclists,1:32,481882,472.71584063353,559.28289956347,
Men Juniors 9-14,5,126437,Skylar,Grey,Century Road Club Of America,2:04,485675,552.75909400006,592.84166588352,
Men Juniors 9-14,6,171485,Joe,Klosinski,The Performance Lab P/b Caffein,-1 lap,547052,626.40043220356,626.40043220356,
Men Juniors 9-14,7,172760,Brian,Collins,,-1 lap,481669,675.12040044579,659.9591985236,
Men Juniors 9-14,8,163196,Ian,Muller,Cycles 54,-1 lap,553093,710.28809451465,693.51796484364,
Men Juniors 9-14,9,109622,John,Josulevicz,T-town,-3 laps,449143,640.80252616212,727.07673116369,
Men Juniors 9-14,10,130268,Luke,Callan,Highland Park Hermes,-3 laps,,748.06161910302,760.63549748373,
Men Juniors 9-14,11,176088,Franko,Odreman,Vida Cycling,-3 laps,,650,794.19426380377,
Men Juniors 9-14,DNF,172759,Dylan,Jay,Njcx Project,,565230,672.46258305887,861.31179644386,
Men Juniors 9-14,DNF,124337,Aidan,Vollmuth,,,482518,613.87041488554,861.31179644386,
Men Juniors 9-14,DNF,172761,Jack,Morris,Njcx Project,,563038,855.08820920628,861.31179644386,
Men Masters 40+,1,42858,Darrell,Engel,Long Tail Creative,48:34:00,10801,345.99396838861,300.84475947423,
Men Masters 40+,2,66536,Jeff,Hetrick,Lamprey Systems/st. Luke's,33,248779,345.82751936641,317.05474342563,
Men Masters 40+,3,68974,Victor,Schepisi,Team Marty's,1:52,226183,310.99437715908,333.26472737703,
Men Masters 40+,4,3615,Brian,Lariviere,Cycle Craft/bulldogs,3:20,93139,365.68469527983,349.47471132843,
Men Masters 40+,5,146908,Charlie,Muller,Cycles 54,-1 lap,431880,461.91845303917,365.68469527983,
Men Masters 40+,6,6719,Ryan,Heerschap,Team Hb Hilltop,-1 lap,252075,361.22964364911,381.89467923123,
Men Masters 40+,7,132275,Alan,Connell,Tmb Racing,-1 lap,42551,435.56340111729,398.10466318263,
Men Masters 40+,8,27840,J,Wiese,Rivertowns Racing,-1 lap,292927,541.60110450379,414.31464713403,
Men Masters 40+,9,42805,Joseph,Zurawski,Mtbnj.com - Halter's,-1 lap,297173,400,430.52463108543,
Men Masters 40+ Cat4/5,1,149869,Fedor,Wouda,Karma Racing Team,40:12:00,533468,433.82639397969,373.30130505207,
Men Masters 40+ Cat4/5,2,88062,Matthew,Palombaro,Guy's Racing Club,15,151631,423.60462071845,388.45573186552,
Men Masters 40+ Cat4/5,3,38999,Bogert,Kisch,Njcx Project,20,231647,438.69445408223,403.61015867897,
Men Masters 40+ Cat4/5,4,61363,John,Squeri,,25,358061,463.26629124144,418.76458549242,
Men Masters 40+ Cat4/5,5,114797,Robert,Ost,Rescue Racing,49,279436,445.01316976892,433.91901230586,
Men Masters 40+ Cat4/5,6,153075,Christopher,Mowry,Jalapeno Cycling,1:43,455120,495.84231200278,449.07343911931,
Men Masters 40+ Cat4/5,7,174243,Paul,Vandegrift,,2:14,,561.29460559154,464.22786593276,
Men Masters 40+ Cat4/5,8,39146,Raymond,Brettle,Guys Racing,3:06,63830,526.56618383888,479.38229274621,
Men Masters 40+ Cat4/5,9,115951,Piotr,Bilik,Fibaro Racing,3:49,393551,520.38988352158,494.53671955966,
Men Masters 40+ Cat4/5,10,112248,Michael,Grey,Century Road Club Of America,3:54,292877,463.72828409925,509.6911463731,
Men Masters 40+ Cat4/5,11,173930,Eric,Maniez,Factory Girl Bake Shop,4:36,200550,540,524.84557318655,
Men Masters 40+ Cat4/5,12,5828,George,Vlahogiannis,,4:38,215972,512.51108763677,540,
Men Masters 40+ Cat4/5,13,160373,Benjamin,Halperin,Rivertowns Racing,5:27,368461,562.51988125875,555.15442681345,
Men Masters 40+ Cat4/5,14,117538,Eric,Williams,Bicycle Therapy,6:22,470835,493.4236074917,570.3088536269,
Men Masters 40+ Cat4/5,15,122936,Andrew,Johnson,East End Cycling Team,8:43,293168,565.97762233543,585.46328044034,
Men Masters 40+ Cat4/5,16,146909,Douglas,Frey,Pure Energy,-1 lap,84189,540,600.61770725379,
Men Masters 40+ Cat4/5,17,174160,Todd,Furman,,-1 lap,12577,599.10502898725,615.77213406724,
Men Masters 40+ Cat4/5,18,176066,Brett,Barto,Factory Girl Bake Shop,-1 lap,,540,630.92656088069,
Men Masters 40+ Cat4/5,19,68991,Cris,Larosa,,-1 lap,20393,594.38519679957,646.08098769414,
Men Masters 40+ Cat4/5,20,176067,Michael,Flynn,,-1 lap,248544,540,661.23541450758,
Men Masters 40+ Cat4/5,21,173504,Frederick,Donovan,Jsts,-2 laps,565704,609.03447261017,676.38984132103,
Men Masters 40+ Cat4/5,22,176068,Matt,Diczok,,-2 laps,,540,691.54426813448,
Men Masters 40+ Cat4/5,23,165929,Andrew,Vogt,,-2 laps,529299,656.97971801329,706.69869494793,
Men Masters 40+ Cat4/5,DNF,135596,David,Lambert,Qcw Dirt,,284186,444.59672276157,737.00754857482,
Men Masters 40+ Cat4/5,DNF,110575,James,D'antonio,Action Wheels,,376313,422.69683256259,737.00754857482,
Men Masters 50+,1,1730,Eric,Schlauch,Team Somerset,49:36:00,31595,314.53435994449,287.65014696224,
Men Masters 50+,2,69003,Harry,Hamilton,Watts Up Cycling,20,442968,306.14677090786,319.57277152,
Men Masters 50+,3,1456,Chris,Facas,Yukato Yoga P/b Two Rivers Brew,35,43711,300.74082308927,351.49539607776,
Men Masters 50+,4,125610,Eric,Sutherland,Crca/gfcapital/h&e Ent,5:54,162312,394.55468195556,383.41802063552,
Men Masters 50+,5,20088,Sean,Runnette,Mtbnj.com/sportybooks,7:51,102918,447.26326975104,415.34064519328,
Men Masters 50+,6,56869,William,Christman,Mtbnj.com,8:16,269885,426.35006217337,447.26326975104,
Men Masters 50+,7,65664,Chris,Labudde,Tenafly Bicycle Workshop,-1 Lap,357440,480.33722657662,479.1858943088,
Men Masters 50+,8,96508,Michael,Freedman,Doylestown Bike Works P/b Fred,-1 Lap,292585,501.40283655953,511.10851886656,
Men Masters 50+,9,174171,Ron,Short,Pro Pedals Racing,-1 Lap,110951,551.64423411257,543.03114342431,
Men Masters 50+,10,61368,Derick,Shoff,Evolution Pro Bike,-2 Laps,131180,595.84011957339,574.95376798207,
Men Masters 50+,11,947,Fafar,Bayat,Colavita/whole Foods,-2 Laps,217865,521.02024790093,606.87639253983,
Men Masters 60+,1,68979,Christoph,Ohngemach,Century Road Club Of America,49:24:00,368420,,,
Men Masters 60+,2,3604,Tom,Bowmaster,Team Propower/cycle Solutions,53,196028,,,
Men Masters 60+,3,18714,David,Chomowicz,Crca/rockstar Games,4:53,67842,,,
Men Masters 60+,4,2212,Joe,Saling,Team Somerset,-1 Lap,45887,,,
Men Masters 60+,5,40590,Jon,Boub,Montclair Bikery Racing,-1 Lap,257858,,,
Men Open Cat1/2/3,1,2547,Andrew,Wulfkuhle,717cycling,58:16:00,153981,297.69792990384,241.42308605335,
Men Open Cat1/2/3,2,21957,Dan,Larino,Yukato Yoga P/b Two Rivers Brew,2:34,162934,281.56929729028,252.72874269378,
Men Open Cat1/2/3,3,109699,Trevor,Raab,,3:32,434218,272.81425299418,264.03439933421,
Men Open Cat1/2/3,4,23888,Dave,Freifelder,Westwood Cycle,3:42,200872,258.64382070703,275.34005597464,
Men Open Cat1/2/3,5,37510,Gerald,Adasavage,Ludwig & Larsen Racing,5:27,278103,335.53328831064,286.64571261506,
Men Open Cat1/2/3,6,79389,Szymon,Niemotko,Central Jersey Cycling Team,5:54,126300,294.94978999029,297.95136925549,
Men Open Cat1/2/3,7,92637,Matthew,Bruno,Team Somerset,-1 lap,414188,272.91557449932,309.25702589592,
Men Open Cat1/2/3,8,145809,Lance,Dionne,CS Velo,-1 lap,485942,353.79810730374,320.56268253635,
Men Open Cat1/2/3,9,13992,Jonathan,Ruiz,Lamprey Systems,-1 lap,200244,356.10245652795,331.86833917677,
Men Open Cat1/2/3,10,36147,Mike,Kucharski,Cycle Craft/bulldogs,-1 lap,244770,362.90112665818,343.1739958172,
Men Open Cat1/2/3,11,33001,Jack,Drummond,Arrow Racing,-1 lap,257631,289.22061452733,354.47965245763,
Men Open Cat1/2/3,12,41153,Marc,Innella,Yukato Yoga P/b Two Rivers Brew,-1 lap,234616,306.9556229493,365.78530909806,
Men Open Cat1/2/3,13,60194,Myles,Lund,Philadelphia Ciclismo,-1 lap,348384,389.37343653377,377.09096573848,
Men Open Cat1/2/3,14,83309,Jonathan,Kloppenburg,Spidermonkey Cycling,-1 lap,173352,350.81470332376,388.39662237891,
Men Open Cat1/2/3,15,2492,Andrew,Logiudice,Skylands Cycling,-2 laps,228586,388.29860082196,399.70227901934,
Men Open Cat1/2/3,16,3615,Brian,Lariviere,Cycle Craft/bulldogs,-2 laps,93139,365.68469527983,411.00793565977,
Men Open Cat1/2/3,17,2324,Todd,Peterson,Finkraft Cycling Team,-3 laps,194478,497.66306347081,422.31359230019,
Men Open Cat1/2/3,18,146901,Eric,Carlson,Westwood Velo,-4 laps,80344,558.51752023645,433.61924894062,
Men Open Cat1/2/3,DNF,72018,Andrew,Reimann,Jalapeno Cycling,,349848,364.34567403022,456.23056222148,
Men Open Cat1/2/3,DNF,46938,Nick,Iacovelli,Morris Velo Sport,,273826,327.43429124118,456.23056222148,
Men Open Cat1/2/3,DNF,56866,Jeremy,Short,Mtbnj.com - Halter's,,292095,327.59048245057,456.23056222148,
Men Open Cat1/2/3,DNF,15576,Eric,Fischer,,,211869,424.47321633879,456.23056222148,
Men Open Cat3,1,118548,Travis,Burkel,Crca/ To Be Determined,46:37:00,394611,394.14380475721,326.31192859879,
Men Open Cat3,2,50592,David,Dawson,Team Skyline,47,250197,376.89809216729,333.32948928087,
Men Open Cat3,3,109595,Mark,Steffen,King Kog / Sun And Air,1:23,372261,349.24166571316,340.34704996296,
Men Open Cat3,4,74755,Daghan,Perker,To Be Determined,2:15,306332,387.31119971979,347.36461064504,
Men Open Cat3,5,126420,Jeffrey,Johnson,Tmb Racing,2:25,487776,387.47986787335,354.38217132713,
Men Open Cat3,6,151001,Nelson,Odreman,Vida Cycling,2:30,477027,383.24273043459,361.39973200922,
Men Open Cat3,7,160363,Ethan,Bull,Rutgers University,2:48,543024,465.27756404793,368.4172926913,
Men Open Cat3,8,78375,Jun,Sugai,Chari & Co.,2:52,379166,364.46527078368,375.43485337339,
Men Open Cat3,9,5112,Joseph,Gilch,Caffeinated Cyclist,4:03,269861,371.75788482664,382.45241405547,
Men Open Cat3,10,66196,Stuart,Hannon,Ride Brooklyn,4:36,350892,403.48370867822,389.46997473756,
Men Open Cat3,11,72008,Phil,Garofolo,The 5th Floor Nyc,4:59,344332,403.52648352525,396.48753541965,
Men Open Cat3,12,134595,Ted,Teyber,Crca/to Be Determined,5:32,254825,391.0922598073,403.50509610173,
Men Open Cat3,13,155256,Joshua,Petri,,6:05,198056,432.91708982745,410.52265678382,
Men Open Cat3,14,164051,Dominic,Santa,Cycle Craft/bulldogs,-1 lap,362169,431.99408597626,417.5402174659,
Men Open Cat3,15,124334,Liam,Mccary,T-town Elite,-1 lap,422723,488.0638420278,424.55777814799,
Men Open Cat3,16,92619,Ben,Millstein,King Kog / Sun And Air,-1 lap,408219,443.38737329453,431.57533883007,
Men Open Cat3,17,81352,Kenneth,Englert,Army West Point Cycling,-1 lap,297235,372.77731807945,438.59289951216,
Men Open Cat3,18,53681,Elias,Bull,,-1 lap,318590,443.83949834546,445.61046019425,
Men Open Cat3,19,92652,Oscar,Diaz,Beckys Creative Cakes,-1 lap,410977,411.36654353394,452.62802087633,
Men Open Cat3,20,65649,Nicholas,Calcagni,,-1 lap,306115,457.557658152,459.64558155842,
Men Open Cat3,21,3379,Craig,Callan,Highland Park Hermes - Kim's Bi,-2 laps,5868,517.55557016747,466.6631422405,
Men Open Cat3,22,173359,Chris,Nostrand,,-2 laps,106813,471.34127774743,473.68070292259,
Men Open Cat3,DNF,145150,Will,Carroll,Crca / E2value,,385219,400,487.71582428676,
Men Open Cat3,DNF,109605,Kevin,Hsieh,Crca/kruiscx,,393631,435.5198483196,487.71582428676,
Men Open Cat3,DNF,117114,Nathaniel,Moser,Holowesko I Citadel Pb Arapahoe,,443016,402.77010130769,487.71582428676,
Men Open Cat3,DNF,158365,Vincent,Ribeiro,Verrazano Team Racing,,473589,402.89956981029,487.71582428676,
Men Open Cat3,DNF,158363,Joshua,Noggle,Crca/rbny Racing - Verge Sports,,466098,364.29683983617,487.71582428676,
Men Open Cat4,1,155247,David,Thompson,Cs Velo,36:11:00,526294,440.21528808147,400.69843625592,
Men Open Cat4,2,163724,Andrew,Mergen,Army West Point Cycling,3,517419,397.90001018728,405.79181599683,
Men Open Cat4,3,176065,Chris,Brawley,Mtbnj.com-halters Cycle,15,208751,540,410.88519573774,
Men Open Cat4,4,124383,Phillip,Lichtenwalner,Team Hb Hilltop,2:38,466857,454.26478795901,415.97857547864,
Men Open Cat4,5,109606,Patrick,Taylor,King Kog / Sun And Air,2:57,423100,519.74969898042,421.07195521955,
Men Open Cat4,6,67927,Shawn,Wolf,King Kog / Sun And Air,3:20,357612,458.93833420682,426.16533496046,
Men Open Cat4,7,142909,Christian,Yorks,,3:40,512715,426.39500138998,431.25871470136,
Men Open Cat4,8,137662,Eamonn,Dougherty,Mineola Bicycle Racing Team,3:48,411440,482.65580911197,436.35209444227,
Men Open Cat4,9,142365,Andre,Burton,Hive Racing,4:12,501057,484.06817247438,441.44547418318,
Men Open Cat4,10,132453,Ammon,Okazaki,Army West Point Cycling,4:29,486030,395.24354981304,446.53885392409,
Men Open Cat4,11,155116,Phil,Sturgeon,Kruiscx,5:01,515390,464.96966966686,451.63223366499,
Men Open Cat4,12,158378,Ian,Auger,Ride Brooklyn,5:21,537487,454.63369554343,456.7256134059,
Men Open Cat4,13,163579,Aidan,Doyle,Army West Point Cycling,5:35,540588,465.27295178029,461.81899314681,
Men Open Cat4,14,144015,Zachary,Brennan,Hive Racing,5:49,497852,472.45821226624,466.91237288771,
Men Open Cat4,15,157916,Bennett,Gentry,,7:22,542253,467.53110594321,472.00575262862,
Men Open Cat4,16,107263,Anthony,Costa,Montclair Bikery Racing,7:33,333308,476.52103705408,477.09913236953,
Men Open Cat4,17,145573,Alexander,Monteverde,Monteverde Cycling,8:35,513351,558.78213643365,482.19251211043,
Men Open Cat4,18,158372,Thomas,Repkoe,Doylestown Bikeworks P/b Fred B,9:22,541835,564.68071161416,487.28589185134,
Men Open Cat4,19,132266,Maciej,Nowakowski,Mtbnj.com - Halter's,9:46,518554,576.56658394406,492.37927159225,
Men Open Cat4,20,165010,Christopher,Hayes,Doylestown Bike Works P/b Fred,10:19,544623,509.0100809596,497.47265133316,
Men Open Cat4,21,80642,Samuel,Santos,,10:37,414984,443.09316695975,502.56603107406,
Men Open Cat4,22,6027,Scott,Feather,Team Vortex,10:46,248175,542.36834960628,507.65941081497,
Men Open Cat4,23,100296,Morgan,Crossley,Crca/ny Vision Fuoriclasse,10:54,380614,490.50361122831,512.75279055588,
Men Open Cat4,24,149854,Timmy,Downs,,11:46,521422,460.44990559007,517.84617029678,
Men Open Cat4,25,2257,Dusan,Strika,,11:55,61737,568.43649511845,522.93955003769,
Men Open Cat4,26,109971,Matt,Nahoum,Ride Brooklyn,12:47,414888,546.1896666353,528.0329297786,
Men Open Cat4,27,115953,Christopher,Farao,,-1 lap,340980,555.95899202849,533.12630951951,
Men Open Cat4,28,78068,Andrew,Pattison,,-1 lap,386732,478.91652337982,538.21968926041,
Men Open Cat4,29,151008,Dan,Goldberg,Crca/rbny Racing - Verge Sports,-1 lap,501316,548.18578770183,543.31306900132,
Men Open Cat4,30,65209,Edmond,Bonnie,Ride Brooklyn,-1 lap,322566,664.97778520284,548.40644874223,
Men Open Cat4,31,56394,Grant,Harding,Ride Brooklyn,-1 lap,311529,542.07156295187,553.49982848313,
Men Open Cat4,32,149860,Pablo,Rivera,Crca/ Kruiscx,-1 lap,500586,534.25786096949,558.59320822404,
Men Open Cat4,33,100299,Kevin,Eng,Team Bulldog/cycle Craft,-1 lap,258649,590.61034409276,563.68658796495,
Men Open Cat4,34,132255,Gene,Henry,,-1 lap,221144,508.77167764939,568.77996770586,
Men Open Cat4,DNF,92602,Rick,Perner,Jalape̱o Cycling,,392031,602.41911708386,578.96672718767,
Men Open Cat4,DNF,90170,Alyosha,Smolarski,Crca/gf Capital/ H&e Entreprise,,272009,414.81582859557,578.96672718767,
Men Open Cat4,DNF,100301,Joseph,Tutt,Crca/sids Bikes Nyc,,352546,635.07886263303,578.96672718767,
Men Open Cat4,DNF,90174,Phillip,Maronilla,Kissena Cycling Club,,173798,561.25110092903,578.96672718767,
Men Open Cat4,DNF,99837,Will,Hannis,Team Hb Hilltop,,352076,608.122436826,578.96672718767,
Men Open Cat5,1,171942,Ebberly,Strathairn,Louie Racing,40:38:00,527178,442.11027096175,416.94537183123,
Men Open Cat5,2,176069,Matthew,Cohane,Army West Point Cycling,23,557864,540,421.67824214542,
Men Open Cat5,3,173348,Christopher,Janaro,King Kog / Sun And Air,1:15,551867,463.91851656522,426.4111124596,
Men Open Cat5,4,163584,Kyle,Herschberger,Army West Point Cycling,1:30,526878,563.55901507856,431.14398277378,
Men Open Cat5,5,174162,Adam,Kollender,Crca/dave Jordan Racing,1:47,459067,467.6533840156,435.87685308797,
Men Open Cat5,6,174163,Zachary,Hvizdak,,2:33,563291,576.1733079922,440.60972340215,
Men Open Cat5,7,159851,Leonardo,Lopez,Vida Cycling,s.t.,505712,505.6509168304,445.34259371633,
Men Open Cat5,8,172749,Dmitry,Shaposhnikov,Kim's Bike Shop Racing,s.t.,546001,558.57625104052,450.07546403052,
Men Open Cat5,9,57761,David,John,Guy's Racing Club,2:36,553146,532.23924211204,454.8083343447,
Men Open Cat5,10,157743,Lionel,Senior,Brands Factory Racing,2:55,466650,505.21246441059,459.54120465888,
Men Open Cat5,11,168185,Andrew,Csencsits,Mineola Bicycle Racing Team,3:37,548779,540.77952697315,464.27407497307,
Men Open Cat5,12,176070,Jacob,Bueno,Army West Point Cycling,4:05,565766,540,469.00694528725,
Men Open Cat5,13,176071,Eric,Kulkarni,Army West Point Cycling,4:38,565781,540,473.73981560143,
Men Open Cat5,14,176072,Sven,Moeller,Rutgers Cycling,5:25,555227,540,478.47268591562,
Men Open Cat5,15,163583,Steve,Lee,Army West Point Cycling,5:29,524513,602.36746243762,483.2055562298,
Men Open Cat5,16,166982,Graydon,Kolk,Redbeard Racing,6:16,428704,555.11987562207,487.93842654398,
Men Open Cat5,17,171468,Sonny,Lutz,,6:32,556767,488.70425893867,492.67129685817,
Men Open Cat5,18,144058,Andrew,Craig,Team Velo 5,6:42,542323,655.39545199554,497.40416717235,
Men Open Cat5,19,124357,Lawrence,Siu,,6:45,466303,554.67426738975,502.13703748653,
Men Open Cat5,20,149859,Jared,Utterback,Jalapeno Cycling,8:14,320428,588.68446961504,506.86990780072,
Men Open Cat5,21,100887,Gabriel,Herrera,,8:24,341744,575.65341848014,511.6027781149,
Men Open Cat5,22,176073,Jerrold,Adler iii,,-1 lap,,540,516.33564842908,
Men Open Cat5,23,17864,Brian,Stan,,-1 lap,549454,592.44740151646,521.06851874327,
Men Open Cat5,24,176074,Jonathan,Meinke,Army West Point Cycling,-1 lap,566030,540,525.80138905745,
Men Open Cat5,25,163585,Wesley,Bayles,Army West Point Cycling,-1 lap,540693,650.08586512856,530.53425937163,
Men Open Cat5,26,176075,Keith,Bull,Rutgers Cycling,-1 lap,568266,540,535.26712968582,
Men Open Cat5,27,98474,Joe,Fultano,Caffeinated Cyclist,-1 lap,401237,640.44121094091,540,
Men Open Cat5,28,174250,Alexander,Grossbard,Rutgers Cycling,-1 lap,566269,645.43276863602,544.73287031418,
Men Open Cat5,29,103912,Francisco,Gonzalez,,-1 lap,,608.98380150271,549.46574062837,
Men Open Cat5,30,105097,?,Unknown,,-1 lap,,540,554.19861094255,
Men Open Cat5,31,159864,Matthew,Kabel,,-1 lap,,630.79192577056,558.93148125673,
Men Open Cat5,32,125381,Matthew,Matusky,Rutgers University,-1 lap,427189,635.663331219,563.66435157092,
Men Open Cat5,33,176076,Brian,Ostrowsky,,-1 lap,,540,568.3972218851,
Men Open Cat5,34,176077,David,South,,-1 lap,568390,540,573.13009219928,
Men Open Cat5,35,157727,Daniel,Mcgill,,-1 lap,,622.21872167826,577.86296251347,
Men Open Cat5,36,152046,Corrigan,Luckey,,-1 lap,,653.52193965282,582.59583282765,
Men Open Cat5,37,176078,Vince,Camiolo,,-1 lap,,540,587.32870314183,
Men Open Cat5,38,171949,Thomas,Watrucki,Jalapeno Cycling,-1 lap,564151,654.28772217129,592.06157345602,
Men Open Cat5,39,168143,Thomas,Massetti,Mineola Bicycle Racing Team,-1 lap,545143,661.21280664419,596.7944437702,
Men Open Cat5,40,142439,Matthew,Juro,Rutgers University,-1 lap,501322,649.0004842075,601.52731408438,
Men Open Cat5,41,165931,Eric,Osterberg,Jalapeno Cycling,-1 lap,563679,605.25886107029,606.26018439857,
Men Open Cat5,42,173506,Kevin,Cockerham,,-1 lap,213780,680.73921422748,610.99305471275,
Men Open Cat5,43,176079,Noah,Vanvalkenburg,,-1 lap,568219,540,615.72592502693,
Men Open Cat5,44,176080,Pete,Joachim,Paramount Multisport,-1 lap,,540,620.45879534112,
Men Open Cat5,45,176081,James,Lamb,,-1 lap,,540,625.1916656553,
Men Open Cat5,46,176082,John,Von kleeck,Army West Point Cycling,-1 lap,550149,540,629.92453596948,
Men Open Cat5,47,174956,Jonathan,Olesky,,-1 lap,568114,721.08110903936,634.65740628367,
Men Open Cat5,48,176083,James,Ariemma,Rutgers Cycling,-1 lap,,540,639.39027659785,
Men Open Cat5,49,149874,Neil,Chuprinko,,-2 laps,6894,540,644.12314691203,
Men Open Cat5,50,176084,Anthony,Tunnero,,-2 laps,559715,540,648.85601722622,
Men Open Cat5,51,53924,Chris,Kline,Factory Girl,-2 laps,485484,540,653.5888875404,
Men Open Cat5,52,176085,Peter,Raux,,-2 laps,,540,658.32175785458,
Men Open Cat5,53,37649,Russ,Roth,,-2 laps,514582,540,663.05462816877,
Women Juniors 9-14,1,174264,Hannah,Halm,,21:12,,,,
Women Juniors 9-14,2,172768,Clara,Engel,Kutztown Cutters,1:16,519390,,,
Women Juniors 9-14,3,172767,Jillian,Halm,Qcw Cycling P.b.,1:27,565171,,,
Women Juniors 9-14,4,174158,Zoe,Mayosky,,-2 laps,556535,,,
Women Masters 40+,1,83233,Maria,Dziembowska,Trek Mid-atlantic Off Road,44:54:00,307018,,,
Women Masters 40+,2,92581,Dominique,Verlaan,Mtbnj.com - Halter's,4:33,414440,,,
Women Masters 40+,3,92038,Jody,Twer,Sturdy Girl Cycling,-2 laps,209826,,,
Women Open Cat3,1,142378,Laura,Abbey,Colavita/Whole Foods,47:09:00,516590,,,
Women Open Cat3,2,162065,Vanessa,Romano,Young Medalists,5:56,525553,,,
Women Open Cat3,3,164604,Colette,Sexton,Century Road Club Of America,6:37,547690,,,
Women Open Cat3,4,142386,Sara,Rudolph,Ride Brooklyn,9:30,501561,,,
Women Open Cat4/5,1,159866,Sammy,Morris,Njcx Project,42:10:00,540330,609.61566916296,510.49952935949,
Women Open Cat4/5,2,172755,Dana,Haberern,Two Seconds Ahead / Silk Road C,1:58,561229,552.17324043293,526.91697896566,
Women Open Cat4/5,3,173358,Emma,Fudge,The 5th Floor Nyc,3:13,549791,608.39278483002,543.33442857182,
Women Open Cat4/5,4,83234,Lauren,Seavy,Colavita-whole Foods Market,4:49,390782,584.99971633482,559.75187817799,
Women Open Cat4/5,5,127273,Margaret,Bania,Crca/kriuscx,9:51,396203,608.37054363337,576.16932778416,
Women Open Cat4/5,6,159166,Kate,Sparacio,,-1 lap,541827,665.86341946834,592.58677739032,
Women Open Cat4/5,7,173026,Marija,Forenbaher,Jalapeno Cycling,-1 lap,563784,696.54735928574,609.00422699649,
Women Open Cat4/5,8,159163,Emily,Dodson,Velodash,-1 lap,541817,630.41733859996,625.42167660266,
Women Open Cat4/5,9,171961,Yijun,Zhou,Rutgers Cycling Team,-1 lap,556142,656.43752185515,641.83912620882,
Women Open Cat4/5,10,176086,Kathleen,Sauer,Army West Point Cycling,-1 lap,565800,600,658.25657581499,
Women Open Cat4/5,11,162068,Lauren,Mcneil,,-1 lap,560943,723.32218087314,674.67402542115,
Women Open Cat4/5,12,176087,Samantha,Chinn,Army West Point Cycling,-2 laps,565778,600,691.09147502732,
Women Open Pro/Cat 1/2,1,8103,Laura,Van gilder,Mellow Mushroom,46:57:00,36345,349.57690631215,321.19394432154,
Women Open Pro/Cat 1/2,2,79363,Rachel,Rubino,Fearless Femme Racing,5,389555,362.81206598911,341.95713819076,
Women Open Pro/Cat 1/2,3,36132,Stacey,Barbossa,Colavita-whole Foods Market Rac,19,290272,358.25750877055,362.72033205999,
Women Open Pro/Cat 1/2,4,376,Arley,Kemmerer,Fearless Femme Racing,50,240239,351.55128286367,383.48352592921,
Women Open Pro/Cat 1/2,5,125651,Taryn,Mudge,Fearless Femme Racing,-1 lap,487219,459.0006143573,404.24671979843,
Women Open Pro/Cat 1/2,6,149715,Elizabeth,Huuki,Army West Point Cycling,-1 lap,478233,484.88069093261,425.00991366765,
Women Open Pro/Cat 1/2,7,85177,Freye,Hattie,South Mountain Cycle And Caf,-1 lap,379705,476.87829221117,445.77310753687,
Women Open Pro/Cat 1/2,8,6404,Tara,Parsons,Crca/ Rapha Cycling Club,-2 laps,98565,445.68137360775,466.5363014061,
Women Open Pro/Cat 1/2,DNF,84393,Robin,Dunn,Cognition Coaching,,334040,440,508.06268914454,
