Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Albi,2015-10-11,Men Juniors,15,146,310.20839145283,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Juniors,31,65,362.08261322648,
Coupe de France #2 - Quelneuc,2015-11-15,Men Juniors,5,140,283.55172470669,
World Cup #3 - Namur,2015-12-20,Men Juniors,32,65,311.30524437698,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Juniors,18,39,294.1677308354,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Juniors,1,162,262.90389944294,
World Cup #3 - Valkenburg,2016-10-23,Men Juniors,11,60,262.59673746055,
UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,6,51,251.40655829437,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,3,152,241.47823370784,
Coupe de France #3 - Nommay,2016-12-11,Men Juniors,4,122,236.07977939267,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,3,58,222.99072838805,
French National Championships,2017-01-8,Men Juniors,1,55,224.04876341417,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,2,37,222.89317448781,
World Championships,2017-01-28,Men Juniors,20,63,260.65255543385,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,5,115,181.06099024916,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,20,58,211.02195020256,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,DNF,64,317.43944964891,
Koppenbergcross,2017-11-1,Men Under 23,9,59,174.53125491477,
2ème manche de la Coupe de France,2017-11-12,Men Under 23,80,93,524.81539271212,
DVV - Flandriencross,2017-11-26,Men Under 23,32,59,272.07780296342,
3ème manche de la Coupe de France,2017-12-3,Men Under 23,23,85,249.68306420151,
Scheldecross,2017-12-16,Men Under 23,27,55,262.49620404932,
4ème manche de la Coupe de France,2017-12-30,Men Elite,16,97,153.32787204266,
French National Championships,2018-01-13,Men Under 23,3,48,156.27584564247,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,4,99,179.34965671625,
World  Cup #3 - Bern,2018-10-21,Men Under 23,15,38,191.53489107681,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,6,84,173.35703643797,
World Cup #5 - Koksijde,2018-11-25,Men Under 23,30,44,225.3061446366,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Under 23,7,67,176.5777741027,
Cyclo-cross La Meziere,2019-01-6,Men Elite,DNF,61,339.32583752698,
French National Championships,2019-01-12,Men Under 23,4,57,173.29450231568,
World Cup #8 - Pont-Chateau,2019-01-20,Men Under 23,16,43,180.19260889663,
