Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross,2017-09-10,Men Open Cat4/5,7,130,423.27021098815,
HippoCross,2017-09-30,Men Open Cat5,1,50,390.59180747213,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,1,86,363.41068037203,
Marty Cross,2017-10-22,Men Open Cat4,DNF,26,569.68874942104,
HPCX Day 1,2017-10-28,Men Open Cat4/5,1,92,371.33134121693,
Newtown CX,2017-11-5,Men 4/5,2,51,380.99375134539,
Bubblecross ,2017-11-11,Men Open Cat 4,4,38,372.67107527717,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,3,87,354.75116069619,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,32,42,448.58949937304,
Rainey Park Cyclocross,2017-12-10,Men Open Cat1/2/3,25,35,481.18534550723,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat3,1,21,328.61059275708,
Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,7,46,324.66196142556,
Kirkland CX,2018-09-23,Men's Cat 1/2/3,17,34,326.73326678543,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat1/2/3,7,25,295.92338699054,
Cooper River Cross CRCX,2018-09-30,Men Open Cat3,1,17,328.84835820402,
HippoCross,2018-10-13,Men Open Cat3,DNF,27,487.71582428676,
DCCX Day 1,2018-10-20,Men Open Cat2/3,4,70,266.40188615313,
HPCX Day 1,2018-10-27,Men Open Cat2/3,3,25,326.38482490888,
CHESHIRE CROSS,2018-11-3,Cat 3,1,19,297.8708984457,
SCCX - NJ State Championships,2018-11-11,Men Open Cat1/2/3,7,16,305.58215051741,
Supercross Cup Day 1,2018-11-17,Men Open Pro,27,28,363.29783023594,
TMB Racing's Apple Cross,2018-11-24,Men Open Cat1/2/3,7,14,292.51955406375,
Westwood Cycle Cross,2018-12-2,Men Open Cat1/2/3,4,11,302.01736483527,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat1/2/3,DNF,25,469.33782648082,
Carpenter Cross,2019-09-7,Men Open Cat1/2/3,9,16,304.20696183826,
Whirlybird Cross,2019-09-8,Men Open Cat1/2/3,5,17,290.44140981629,
Nittany Lion Cross Day 1,2019-09-14,Men Elite,15,27,324.42712584712,
Town Hall Cross,2019-09-21,Men Cat 1/2/3 (A),DNF,22,443.91956840376,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Elite,9,20,335.8262042663,
Cooper River Cross CRCX,2019-09-29,Men Open Cat1/2/3,10,19,340.12098754712,
HippoCross,2019-10-5,Men Open Cat1/2/3,2,10,283.39523000879,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,4,74,291.97041776476,
Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,3,57,287.99898036861,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,3,81,284.6348563624,
DCCX - Day 2,2019-10-20,Men Open Cat2/3,32,49,397.95449511842,
HPCX,2019-10-27,Men Open Cat2/3,2,33,304.43626592377,
Cheshire Cross ,2019-11-2,Men Pro 1-3,11,23,329.59249084014,
Rainey Park Cyclocross,2019-11-23,Men Cat1/2/3 Open,DNF,28,437.32648890442,
DCCX,2021-09-11,Men Cat Pro/1/2,5,28,280.46336402584,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,48,67,307.85380849748,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,52,66,312.91223411969,
Charm City Cross,2021-10-2,Men Pro,DNF,68,325.58069081674,
Mansfield Hollow CX,2021-10-9,Men Cat 1/2/3,5,14,294.0426238042,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 1/2/3,8,22,289.09504650865,
Dave Panella Memorial Cyclocross Race,2021-10-24,Men OPEN,1,4,,
Cheshire Cross,2021-10-31,Men's Pro 1-3,4,26,271.44335988836,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,DNF,46,364.80609936223,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,DNF,47,363.43042678039,
Rainey Park Cyclocross,2021-11-20,Men Cat 1/2/3,11,29,314.60807573818,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 1/2/3,9,18,317.58142379866,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Pro/Cat 1/2/3,1,14,267.60880647694,
Rochester Cyclocross,2022-09-24,Men Pro,DNF,56,380.665660982,
Rochester Cyclocross,2022-09-25,Men Pro,52,57,394.79057758288,
Charm City Cross Day 1,2022-10-1,Men Pro,42,48,380.98138793719,
Charm City Cross Day 2,2022-10-2,Men Pro,27,43,314.51992261129,
HPCX,2022-10-16,Men Senior Pro/Cat 1/2/3,4,18,291.22351846032,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3,5,26,299.05006983814,
Croton Cross,2022-10-29,Men Senior Pro/Cat 1/2/3,4,19,297.11294368483,
Pan American Championships,2022-11-4,Men 35-39,1,4,,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,56,70,329.48131106463,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 35-39 Cat 123,8,19,294.7572700045,
