First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Boyle,Westwood Velo Cross Race,2015-11-8,Men Juniors 15-18 Cat,2,12,435.22272797847,
Johanna,Cordasco,Town Hall Cross,2015-09-19,Women Juniors 15-18,2,3,,
Leo,Kirkpatrick baird,Town Hall Cross,2015-09-19,Men Juniors 15-18,6,9,467.75853365139,
Gregorino,Cordasco,Town Hall Cross,2015-09-19,Men Juniors 15-18,8,9,492.39342949767,
Johanna,Cordasco,Nittany Lion Cross Day 2,2015-09-13,Women 15-18 Juniors,2,2,,
Sunny,Gilbert,A Festivus CX Race for the Rest of Us,2014-12-21,Men  Cat 1/2/3,5,9,332.59406999364,
Sunny,Gilbert,A Festivus CX Race for the Rest of Us,2014-12-21,Men  Cat 1/2/3/4,1,1,,
Mark,Yaroshevsky,Limestone Cross at the Kiln,2014-12-14,Men CAT 2/3/4,19,23,474.12761082359,
Johanna,Cordasco,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Women Junior 10-18 Open,2,2,,
Tom,Bowmaster,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 50+,14,20,561.32652713001,
Johanna,Cordasco,Marty Cross Weekend Day 2,2014-10-26,Women 10-18 Junior,2,3,,
Tom,Bowmaster,Westwood Velo Cross Race,2014-09-28,Men 50+ Master,13,20,541.40614188122,
Elizabeth,Keesler,Cross Nationals Day 3,2014-01-10,Women  Junior 17-18,20,23,539.96543386172,
Andy,Keesler,Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,54,55,559.72343187087,
Gregorino,Cordasco,Horseshoe Scramble,2013-12-8,Men Junior  10-14,1,1,,
Johanna,Cordasco,Horseshoe Scramble,2013-12-8,Women Junior  10-18,2,2,,
Mark,Yaroshevsky,Horseshoe Scramble,2013-12-8,Men Cat 4,4,19,411.42990366136,
Pete,Rovtar,Horseshoe Scramble,2013-12-8,Men Cat 4,10,19,486.45997208261,
Brandy,Boyle,Horseshoe Scramble,2013-12-8,Men Cat 4/5  40+,5,24,438.13404202434,
Patrik,Dyberg,Horseshoe Scramble,2013-12-8,Men Cat 4/5  40+,19,24,626.13226157142,
Anthony,Utitus,Horseshoe Scramble,2013-12-8,Men Cat 4/5  40+,22,24,693.27448283823,
Anthony,Utitus,Horseshoe Scramble,2013-12-8,Men Cat 4/5  40+,24,24,693.27448283823,
Larry,Towner,Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,3,11,383.27092697869,
Tom,Bowmaster,Kutztown CX Day 1,2013-11-16,Men Masters  55+,9,15,538.18811292585,
Anthony,Utitus,Caffeinated Cross,2013-11-2,Men Cat 5,14,24,552.78758044291,
Brandy,Boyle,Caffeinated Cross,2013-11-2,Men Cat4/5  40+,2,21,408.90457493974,
Brandy,Boyle,Marty Cross Day 2,2013-10-20,Men Cat4/5  40+,6,20,473.71850082937,
David,Kahl,Marty Cross Day 2,2013-10-20,Men Master  40-49,7,28,313.08917681562,
Tom,Bowmaster,Marty Cross Day 2,2013-10-20,Men Master  50+,11,20,494.44151227031,
Johanna,Cordasco,Marty Cross Day 2,2013-10-20,Women Junior  -10,1,1,,
Gregorino,Cordasco,Marty Cross Day 2,2013-10-20,Men Junior  -10,3,5,,
Pete,Rovtar,Marty Cross Day 2,2013-10-20,Men Cat 4,6,24,441.59168892021,
Brandy,Boyle,Marty Cross Day 2,2013-10-20,Men Cat 4,15,24,530.2794132847,
Mark,Yaroshevsky,Marty Cross,2013-10-19,Men Junior  15-18,3,9,421.14377942462,
Brandy,Boyle,Marty Cross,2013-10-19,Men Cat4/5  40+,3,22,431.58899650792,
David,Kahl,Marty Cross,2013-10-19,Men Master  40-49,6,32,292.29813180015,
Larry,Towner,Marty Cross,2013-10-19,Men Master  50+,4,25,323.06456660772,
Tom,Bowmaster,Marty Cross,2013-10-19,Men Master  50+,11,25,459.98976927342,
Johanna,Cordasco,Marty Cross,2013-10-19,Women Junior  -10,1,1,,
Gregorino,Cordasco,Marty Cross,2013-10-19,Men Junior  -10,2,5,,
Anthony,Utitus,Marty Cross,2013-10-19,Men Cat 5,28,40,586.30537004283,
Mark,Yaroshevsky,Cooper River Cross,2013-10-13,Men Junior  15-18,3,9,401.05462644555,
Brandy,Boyle,Cooper River Cross,2013-10-13,Men Cat4/5  40+,2,24,432.80879516388,
Larry,Towner,Cooper River Cross,2013-10-13,Men Master  50+,4,31,305.97213559892,
Brandy,Boyle,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4,9,26,486.13265650428,
Brandy,Boyle,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4 40+,4,26,470.43140425258,
Mark,Yaroshevsky,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Junior  15-18,4,8,468.91393712052,
Gregorino,Cordasco,Nittany Lion Cross Day 2,2013-09-8,Men Junior Cat 4/5 U19,14,16,597.94128547256,
Johanna,Cordasco,Nittany Lion Cross Day 2,2013-09-8,Women Junior Open U19,5,5,,
