Race Name,Race Date,Category Name,Place,Total Racers,Points
The Old Gray Barn,2013-09-29,Men CX5,15,19,585,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX5,19,27,571.15384615385,
Dingo Cross Day 2,2013-11-9,CX5,11,17,567.45838731366,
Serenbe Cow Patty,2013-11-17,CX5,12,18,564.10528846154,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Cat 5,15,19,585,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 5,19,23,604.8,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  5,21,26,583.61538461538,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 5,28,49,567.9565777972,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men CAT 5,4,7,540,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men CAT 5,4,7,540,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 5,27,37,596.53550674449,
