Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Rodeocross,2015-10-21,B35+ (open),8,26,450.85563191458,
Sacramento Cyclocross Series #1,2016-10-8,Men B45+,7,21,418.08643703648,
Sacramento Cyclocross Race #4,2016-10-30,Men B45+,8,21,440.36178446865,
Sacramento Cyclocross Race #5,2016-11-6,Men B45+,6,27,412.95194564152,
Sacramento Cyclocross Race #6,2016-11-20,Men B45+,6,23,413.27483730775,
Sacramento Cyclocross Race #7,2016-12-3,Men B45+,7,20,417.99963146643,
Sacramento Cyclocross Race #8,2016-12-10,Men B45+,3,12,391.00877315055,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B50+,7,14,415.8108128579,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B50+,7,12,434.97648390275,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B50+,4,10,414.12607101162,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B50+,13,13,530.01775147109,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B50+,11,19,486.47504566726,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B50+,6,16,432.46526261406,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B50+,8,14,473.00322777234,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B50+,11,22,451.07743816353,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B50+,5,13,438.53571785207,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B50+,3,16,398.17283889941,
RodeoCross Race #1,2019-10-2,B Men,20,34,461.63605513328,
RodeoCross Race #1,2019-10-2,B35+ Men,11,14,478.07848213023,
RodeoCross Race #2,2019-10-9,B Men,20,30,455.70438439242,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B55+,2,9,406.52660726276,
RodeoCross Race #3,2019-10-16,B Men,19,31,459.71876292428,
RodeoCross Race #3,2019-10-16,B35+ Men,6,9,468.29676550468,
RodeoCross Race #4,2019-10-23,B Men,11,33,409.51755883279,
RodeoCross Race #5,2019-10-30,B Men,13,40,398.40246660351,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B55+,4,12,446.63304154491,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B55+,2,10,405.39019588399,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B55+,2,14,401.79271649816,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B55+,4,6,445.12835808053,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B55+,5,16,425.43483573411,
2021 Folsom RodeoCross #1,2021-09-29,Place,12,34,422.23104004837,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B55+,2,15,380.20386989846,
Folsom RodeoCross Race #2,2021-10-6,B Men,14,41,379.1064743443,
Folsom RodeoCross Race #3,2021-10-13,B Men,28,44,445.35075255738,
Folsom RodeoCross Race #4,2021-10-20,B Men,27,38,455.47688133396,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B55+,5,13,416.94425514895,
Folsom RodeoCross Race #5,2021-10-27,B Men,21,30,465.18993521864,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B55+,13,16,521.04938382263,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B55+,5,15,422.53795682126,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B55+,9,23,444.62075979598,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B55+,10,15,495.4172705417,
Rodeocross #3,2022-10-12,C35+ Men,42,50,606.32127073186,
Rodeo Cross #4,2022-10-19,C35+ Men,28,50,549.9365472204,
Rodeocross #5,2022-10-26,C35+ Men,70,70,676.21861530941,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B55+,7,14,470.03971696257,
Folsom RodeoCross #1,2023-09-23,C35+ Men,2,55,447.34067505425,
Folsom RodeoCross #1,2023-09-23,B35+ Men,5,18,411.40229325268,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B55+,3,13,426.82054369668,
Folsom RodeoCross #2,2023-10-4,C35+ Men,3,55,456.56589449704,
Folsom RodeoCross #2,2023-10-4,B35+ Men,6,23,409.02688281264,
Folsom RodeoCross #3,2023-10-11,C35+ Men,3,41,467.1,
Folsom RodeoCross #3,2023-10-11,B35+ Men,7,26,410.34200652918,
Folsom RodeoCross #4,2023-10-18,C35+ Men,5,58,470.1724137931,
Folsom RodeoCross #4,2023-10-18,B35+ Men,16,30,450,
Folsom RodeoCross #5,2023-10-25,C35+ Men,3,66,433.95977943395,
Folsom RodeoCross #5,2023-10-25,B35+ Men,28,32,515.11284786311,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B55+,3,13,407.90090454406,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B55+,4,10,407.62986332434,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B55+,2,12,384.30408942338,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B55+,9,15,465.26612045193,
