Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2019-09-8,Men 5,9,23,517.90909090909,
Gateway Hills CX,2019-09-15,Men Cat 5,13,46,480.2272647234,
The Night Weasels Cometh,2019-10-4,Cat 5 Men,15,68,452.58828148601,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,53,98,510.02768180862,
Keene Pumpkincross,2019-10-19,Men 5 ,11,40,529.89210269264,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5 Master 35+,20,52,474.11313384929,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,18,68,450.42346106486,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,48,93,508.93173080101,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,40,138,461.30302520185,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,40,117,469.04720803516,
KMC CROSS FEST,2019-11-23,Men Cat 3/4,39,64,470.78431821929,
Secret Squirrel CX,2019-11-30,Novice Men,12,97,415.980603897,
Ice Weasels Cometh,2019-12-14,Beginner Men (Men),11,84,422.11738622103,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,14,60,459.52390646278,
Hydra Cross p/b Open Square,2021-09-5,Cat 4 Men,3,21,419.18857588592,
Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,15,47,477.47677540231,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),8,69,423.02068520695,
Quad CX 2021,2021-09-12,Men Cat 4,10,32,446.39769554911,
Night Weasels Cometh,2021-10-2,3/4 Men,35,48,433.53652560101,
Night Weasels Cometh,2021-10-2,Cat 4/5 Men,10,75,403.85674674228,
Minuteman CX,2021-10-10,Men Cat 4/5,DNF,55,742.72444115343,
Crosstobeerfest,2021-10-13,Singlespeed Men,14,51,342.44446032948,
Crosstobeerfest,2021-10-13,Novice Men,7,82,404.92461345337,
BossCross,2021-10-16,Men Cat 4/5,25,70,448.39618875256,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,17,89,446.14279710783,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,18,95,423.06674757739,
30th West Hill Shop Cyclocross Race,2021-11-14,Cat 4/5 Men,9,22,515.74182548181,
Coonamessett Farms Eco-Cross,2021-11-20,Men 4/5,5,42,424.15111698493,
Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,13,75,395.88453977375,
SECRET SQUIRREL CX,2021-11-27,Men Novice,4,84,388.23499160355,
White Park CX,2022-08-27,Men Novice/Intermediate,12,34,513.9126269256,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 4/5,10,55,427.32078979249,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,13,66,442.01091862863,
Crosstobeerfest,2022-10-12,Men Novice,5,60,401.94062233063,
Crosstobeerfest,2022-10-12,Men Sport,43,69,450.51952028824,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,16,83,419.33562339551,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,16,65,437.68466723241,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,14,96,386.75323616628,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,25,104,427.45342772623,
Secret Squirrel CX,2022-11-19,Men Sport,34,90,397.36756564759,
Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,5,74,389.21563956695,
Crossburg,2022-11-26,Men 4/5,8,39,397.88432031152,
NCC Hydra Cross,2023-09-3,Men Cat 4/5,22,72,469.56769858564,
Tree House CX,2023-11-4,Men Cat 4/Novice,15,45,440.47596667751,
Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,23,95,451.64824730331,
Secret Squirrel CX,2023-11-26,Men Amateur,6,89,408.79682268673,
