Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Youth/U10,8,13,666.98309773176,
SCPS #1:  CX in the OC,2012-09-30,Cat U10 (age 6-9),4,11,658,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Junior Women 10-14,12,28,623.14377073389,
SCPS #3: Casa Pacifica,2012-10-13,Cat Youth (6-9),3,10,591.5,
Spooky Kross Day 1,2012-10-20,Cat Youth U10,3,12,580.45929714955,
Spooky Kross Day 2,2012-10-21,Cat Youth U10,3,10,593.78453863368,
SCPS #6: SDCX #1,2012-10-27,Cat Youth U10,3,7,619.28547639469,
SCPS #7: SDCX #2,2012-10-28,Cat Youth U10,3,7,621.98169409228,
SCPS #8: Velocity Cross,2012-11-4,Cat Youth (6-9),3,11,583.65530987098,
SCPS #9: Velocity Cross,2012-11-10,Cat Youth,3,6,619.28547639469,
SCPS #10: SPYclocross,2012-11-11,Junior Women 10-14,10,15,688.71860304869,
SCPS #11:  Turkey Trot Cross,2012-11-25,Youth (6-9),3,19,559.04560790402,
CXLA Saturday,2012-12-1,Cat Youth,2,8,576.14263213309,
SCPS #16:  Santa Cross Day 2,2012-12-16,Cat Youth,2,11,553.33331133617,
SCPS #18: SoCalCross Series Finale,2013-01-6,Cat Youth,3,9,587.44239502759,
SCPS #4: Pacifica Crossfest,2013-10-19,Youth Boys 6-9,1,2,,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Youth Boys 6-9,1,10,550.3494310853,
SCPS #6: Spooky Cross Day 2,2013-10-27,Youth Boy,1,3,,
SCPS #9: Udo Cross,2013-11-10,YOUTH Boys age 6-9,1,8,569.19840129221,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: YOUTH Boys age 6-9,1,3,,
SCPS #10: CX at the Beach,2013-11-17,SAT: YOUTH RACE Boys age 6-9,2,2,,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,YOUTH RACE Boys age 6-9,1,5,,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SUN: YOUTH RACE Boys Age 6-9,1,1,,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: YOUTH RACE Boys Age 6-9,1,2,,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,YOUTH RACE Boys age 6-9,1,2,,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: YOUTH RACE Boys age 6-9,1,3,,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4, Open Youth ,1,1,,
Cross Fever #2,2014-01-5, Open Youth ,1,3,,
Nor Cal vs So Cal,2014-01-5,Youth,1,3,,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Youth Boys 6-9,1,3,,
AUTUMN CROSS,2015-09-27,Junior Boys 9-14,8,19,574.981131694,
