Race Name,Race Date,Category Name,Place,Total Racers,Points
San Antonio it's a Bexar Day 1,2014-10-11,Men Cat4/5,25,43,558.49033471432,
Cyclcross Scuffle,2014-10-18,Men Cat 4/5,22,57,505.46147714329,
Webberville Cyclocross,2014-10-18,Single Speed,7,13,470.2313011919,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Single Speed,10,22,461.54230305358,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Single Speed,11,24,475.55317096429,
CX7s Austin Day 1,2014-11-15,Single Speed Mixed,8,17,430.9899946485,
CX7s Austin Day 2,2014-11-16,Men Cat4/5,17,54,499.32385701279,
Terra X Cyclocross Race,2014-11-22,Single Speed Open,9,13,528.72772228006,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Single Speed,3,9,436.28476619181,
Highlander Cross Cup Day 1,2014-12-13,Single Speed Open,DNF,19,608.67483279895,
Quest Cyclocross Challenge Day 1,2014-12-20,Single Speed,8,17,468.72917987828,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Single Speed,1,14,390.63680585692,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 4/5,DNF,36,666.74226924333,
Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,20,43,415.73080209054,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,DQ,135,516.0823228919,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Single Speed,2,11,365.26962120339,
Cyclocross Scuffle,2015-09-20,Men Cat4/5,4,49,407.79304950788,
Cyclocross Scuffle,2015-09-20,Single Speed Open,5,13,376.24434012453,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Single Speed Open,3,27,358.01012527161,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Single Speed Open,5,23,378.63223098424,
Quest Cyclocross Challenge,2015-10-10,Men Single Speed Open,3,16,391.61155132894,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 4/5,3,45,368.66254269063,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Single Speed Open,DNF,19,,
Webberville Cyclocross Day 1,2015-10-17,Men Single Speed Open,4,15,377.25656910652,
Webberville Cyclocross Day 2,2015-10-18,Men Single Speed Open,6,15,401.85824223323,
CX7s Austin,2015-10-24,Men Single Speed Open,4,14,398.43226159207,
Spooky Cross Day 1,2015-10-31,Single Speed Open,3,11,392.06595902495,
Spooky Cross Day 2,2015-11-1,Single Speed Open,3,13,380.40563735603,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Single Speed Open,14,28,456.67117047289,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 3,DNF,29,512.10605267493,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Single Speed Open,DNF,29,594.56019381946,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Pro/Cat 1/2/3,DNF,22,457.04354683679,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 3,DNF,14,508.84393391904,
Texas State Cyclocross Championships,2015-12-6,Men Cat 3,29,39,480.09471505722,
Texas State Cyclocross Championships,2015-12-6,Men Single Speed Open,DNF,21,493.65103192366,
Resolution Cross Cup Day 2,2015-12-13,Men Cat 2/3/4,20,27,474.77747619721,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,DNF,60,542.52197506667,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,25,40,459.43768376745,
Pecan Valley CX,2016-09-11,Men  Cat 3/4,8,27,397.50291809652,
Cyclocross Scuffle,2016-09-18,Men Cat3/4,18,38,456.86093177233,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 3,9,31,390.98610584581,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,DNF,41,577.62210500891,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 3,12,33,396.67377081031,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,19,38,434.90837420429,
Webberville CX Weekend Day 1,2016-10-15,Men Cat 3,DNF,30,592.35451041855,
Webberville CX Weekend Day 2,2016-10-16,Men Cat 3,13,25,436.82532710423,
'Cross Fort Worth Day 1,2016-10-22,Men Cat 3,11,15,462.90452425105,
'Cross Fort Worth Day 2,2016-10-23,Men Cat 3,DNF,12,530.19246898491,
Haute Cross GPoTX Day 1,2016-11-5,Men Cat 3,11,18,412.24783211121,
Haute Cross GPoTX Day 2,2016-11-6,Men Cat 3,DNF,20,470.53891880341,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 3,14,31,403.06019020394,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 23-29 Open,6,9,422.61243551365,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,14,33,427.26452328005,
Highlander Cross Cup Day 1,2016-12-17,Men Cat 3/4,DNF,16,503.01551516263,
Highlander Cross Cup Day 2,2016-12-18,Single Speed Open,3,9,375.48044814573,
Cyclocross Scuffle,2017-09-10,Men Cat3/4,3,26,368.77856938709,
Best Cross Day 1,2017-09-23,Men Cat 3/4,5,31,359.14739017214,
Best Cross Day 2,2017-09-24,Men Cat 3/4,7,27,401.72322766884,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 3,9,36,376.50105795346,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 3,8,21,392.24780856645,
WurstCross Festival Day 1,2017-11-11,Men Cat 3,14,32,395.57168144518,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 3/4,6,8,411.58379480491,
