Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Master - 40-49,17,23,495.31153954177,
Hopkins Cross ,2008-10-5,Men - Master - 40-49,15,17,500.625,
Carpenter Park Cross,2008-10-19,Men - Master - 40-49,17,21,511.2405177423,
Campton Cross,2008-11-2,Men - Master - 40-49,18,30,486.11171763038,
Lan-Oak Cross,2008-11-16,Men - Master - 40-49,17,31,454.50032696077,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 40-49,19,28,498.53938237187,
Illinois State Championship,2008-12-7,Men - Master - 40-49,15,26,498.7005385202,
Hopkins Cross,2009-10-4,Men - Masters 40+,28,49,445.87061951732,
BB/VP Bar-B Cross,2009-10-11,Masters 40+,21,44,440.75757866666,
Carpenter Park Cyclocross,2009-10-18,Masters 40+,26,46,478.98761545837,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 40+,30,52,473.06058140759,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 40+,27,42,448.38033088858,
Indian Lakes Resort CX,2009-11-14,Masters 40+,28,49,471.38742641155,
Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,43,74,584.17249407909,
Cyclocross for Life,2009-11-22,Masters 40+,30,45,498.11233081069,
Illinois State CX Championship,2009-12-6,Masters 40+,31,48,462.26593497634,
Hopkins Cross,2010-10-3,Men Masters  40-99 ,25,54,410.09198336895,
Hopkins Cross,2010-10-3,Men Cat1/2/3/4 Ss  ,12,20,427.58222989043,
Elvis Cross,2010-10-10,Men Cat 4B   ,56,67,639.2519197257,
Elvis Cross,2010-10-10,Men Masters  40-99 ,28,51,426.62233333001,
Psycho Cross 2010,2010-10-16,Men Masters  40-99 ,31,52,444.55212138261,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4B   ,28,72,508.14041020809,
Carpenter Park Cyclocross,2010-10-17,Men Masters  40-99 ,31,47,465.8954155665,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,41,75,558.89537478443,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,28,50,420.36272483519,
Campton Cross,2010-10-31,Men Masters  30-99 ,50,82,472.82694820089,
Cyclocross for Life,2010-11-7,Men Masters  40-99 ,24,41,430.03925717474,
Indian Lakes Cross Race,2010-11-13,Men Cat 4B   ,20,63,472.6279317246,
Indian Lakes Cross Race,2010-11-13,Men Masters  40-99 ,22,44,383.7611819577,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  40-99 ,33,47,475.88427248445,
Northbrook Swan Song,2010-11-21,Men Masters  40-99 ,27,53,406.93495061072,
Jingle Cross Rock- Day #2,2010-11-27,Men 45+,28,32,526.55646088437,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 45+,23,32,505.47185891231,
Jingle Cross Rock - Day #3,2010-11-28,Singlespeed,13,27,441.01144749443,
Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,35,58,429.01316343312,
Afterglow,2010-12-18,Men - Single Speed - Open,12,24,487.37507569775,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,23,58,379.63167791298,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,DNF,85,631.69768516161,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,DNF,62,630.78348904214,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,27,50,401.41506191592,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 40-99,25,50,400,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,27,51,422.82436401638,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 40-99,23,44,415.04868216349,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,32,67,394.5205476755,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Single Speed ,11,20,403.18331551674,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Single Speed ,11,15,466.93017166246,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 40-99,27,41,404.79121739978,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Single Speed ,19,26,489.69956793323,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,50,78,487.9342220709,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,51,79,501.06166684181,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,32,64,423.72125153045,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,32,60,468.20984523318,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,28,52,471.98450354085,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,30,55,444.15865429329,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Single Speed ,12,15,497.79238307612,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,34,59,496.37882921466,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,36,85,419.87038017119,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,10,68,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,54,59,658.48666613569,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,44,89,434.67000079585,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,37,75,446.23773430406,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,23,58,455.25126863663,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,21,48,454.12236196809,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,20,55,433.24724915164,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,17,59,416.10784180566,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,24,53,454.91667596803,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,16,51,409.79426794234,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 50+,18,43,441.00480022217,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,20,47,493.24034483004,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,42,50,656.52986844897,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,10,66,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,28,72,417.66339330939,
Hopkins Cross,2014-10-5,Single Speed Open,26,60,434.7330850115,
Hopkins Cross,2014-10-5,Men Masters 45+,32,66,434.11910806664,
Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,34,63,449.07854994352,
Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,DNF,55,723.5099018816,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,29,57,437.40947484429,
Campton Cross,2014-11-2,Men Masters 45+,36,67,494.36696858931,
Campton Cross,2014-11-2,Men Open Single Speed,32,70,435.44872286891,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,31,57,476.42084991799,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,32,65,445.64406477906,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,37,66,478.00101023536,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,42,75,482.17099331135,
Campton Cross,2015-11-1,Men Masters 45+,45,75,506.12261714678,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,54,76,608.54423895332,
