Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodeo cx #5,2011-11-16,Men C40+,2,4,,
Rodeo Cross #6,2011-11-23,Avery,8,14,474.16705824723,
Folsom RodeoCX #1,2012-10-24,Men B35+,4,27,384.47061118253,
Folsom RodeoCX #2,2012-10-31,Men B35+,3,13,405.88613894481,
Folsom RodeoCX #3,2012-11-7,Men B35+,2,30,399.19901382146,
Folsom Rodeocross #1,2014-09-3,Men B 35+,8,36,451.32530420532,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A45+,15,15,463.42554517014,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B45+,2,44,414.40429335079,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Open,10,29,379.3172364631,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,28,58,418.06091905954,
Folsom Rodeocross,2015-10-21,B35+ (open),1,26,379.3172364631,
Folsom Rodeocross #8,2015-10-28,B35+ (Open),5,32,427.35981467344,
Sacramento CX #4,2015-10-31,Men B45+,9,29,392.17186822668,
Sacramento CX #5,2015-11-1,Men A45+,7,9,375.53806691402,
Folsom Rodeocross #1,2016-09-7,Open 45+ (Men),3,13,349.88230637991,
Sacramento Cyclocross Race #4,2016-10-30,Men B45+ (USAC Cat 3-5),3,19,365.27306082774,
Sacramento Cyclocross Race #6,2016-11-20,Men B45+ (USAC Cat 3-5),7,16,407.12435685719,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A45+,18,26,430.96263101486,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B50+,6,14,406.83107643134,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A35+,15,15,411.37695695774,
