First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edwin,Sloman,Capital 'Cross Classic,2018-12-2,Men Open U19  9-18,11,13,688.80605812077,
Edwin,Sloman,BikenetiCX,2018-11-18,Men Cat 5 Senior,35,43,707.44106823049,
Edwin,Sloman,Rockburn Cross,2018-11-11,Men Open U19  9-18,18,18,728.02809375577,
Edwin,Sloman,Ed Sander Memorial Cyclocross,2018-11-4,Men Open U19  9-18,17,20,753.67234206169,
Edwin,Sloman,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Junior 9-18 Open,8,8,720.3335846116,
Edwin,Sloman,Tacchino Cyclocross,2018-10-28,Men Open U19  9-18,8,9,547.1512626634,
Edwin,Sloman,DCCX Day 2,2018-10-21,Men Open Cat4/5,252,123,674.66287505261,
Edwin,Sloman,DCCX Day 1,2018-10-20,Men Open Cat4/5,126,139,706.54297500475,
Edwin,Sloman,Falkorburg Cross,2018-10-14,Men Open U19  9-18,12,13,684.68069758408,
Edwin,Sloman,AACX at South River Farm,2018-10-13,Men Open U19  9-18,9,10,616.40208155174,
Edwin,Sloman,Hyattsville CX,2018-09-30,Men Open U19  9-18,21,24,702.96069188807,
Edwin,Sloman,SykeloCross Day 2,2018-09-23,Men Cat 5 Senior,19,22,559.85105045922,
Edwin,Sloman,SykeloCross Day 1,2018-09-22,Men Cat 5 Senior,33,37,563.27840570109,
Edwin,Sloman,Hub Labels Cyclocross Challenge,2018-09-9,Men U19  9-18 Open,17,19,696.49330266948,
Edwin,Sloman,Luray Caverns CX,2018-09-8,Men Juniors 15-18,4,4,,
Edwin,Sloman,BikenetiCX,2017-12-10,Men Open U19  9-18,16,19,583.77930792833,
Edwin,Sloman,Capital 'Cross Classic,2017-12-3,Men Open U19  9-18,17,17,691.8580391767,
Conor,Dancy,Capital 'Cross Classic,2017-12-3,Men Cat 4,8,62,387.85233754905,
Edwin,Sloman,MABRA CX Championships,2017-11-26,Men Open U19  9-18,22,22,654.07796446906,
Conor,Dancy,MABRA CX Championships,2017-11-26,Men Cat3/4  3/4,17,23,448.94596371789,
Conor,Dancy,VACX State Championships,2017-11-25,Cat 4/5,3,38,375.11123541139,
Edwin,Sloman,Winchester AppleCross,2017-11-19,Men Open U19  9-18,10,12,629.88424165442,
Conor,Dancy,Winchester AppleCross,2017-11-19,Men Cat 4,8,43,395.50762326422,
Edwin,Sloman,S'ville Bikes Cross Race,2017-11-18,Men Open U19  9-18,20,20,738.13786484235,
Edwin,Sloman,Rockburn Cross,2017-11-12,Men Open U19  9-18,20,20,679.64007777701,
Edwin,Sloman,South Germantown Cross,2017-11-11,Men Cat 5 Senior,29,29,636.17510722787,
Edwin,Sloman,Ed Sander Memorial CX,2017-11-5,Men Open U19  9-18,14,18,606.24564746835,
Edwin,Sloman,Tacchino CX,2017-10-29,Men Open U19  9-18,12,12,633.72672616061,
Edwin,Sloman,BiketoberfestCX,2017-10-28,Men Open U19  9-18,23,26,723.86136346923,
Edwin,Sloman,DCCX Day 2,2017-10-22,Men Open U19  18-Sep,30,30,704.19586768432,
Conor,Dancy,DCCX Day 2,2017-10-22,Men Cat 4,21,71,453.02567163535,
Edwin,Sloman,DCCX Day 1,2017-10-21,Men Open U19  18-Sep,32,32,696.25246160427,
Conor,Dancy,DCCX Day 1,2017-10-21,Men Cat 4,26,80,448.73988560802,
Edwin,Sloman,Schooley Mill Cross,2017-10-15,Men Open U19  9-18,19,22,687.2879796799,
Edwin,Sloman,AACX at South River Farm,2017-10-14,Men Open U19  9-18,13,13,661.62832810678,
Conor,Dancy,Charm City Cross Day 2,2017-10-8,Men Open Cat4,21,65,447.17672467286,
Edwin,Sloman,Hyattsville CX,2017-10-1,Men Open U19  9-18,23,23,765.08107640913,
Edwin,Sloman,SykeloCross,2017-09-24,Men Open U19  9-18,24,29,619.84992546853,
Conor,Dancy,Rocktown Cyclocross Festival,2017-09-17,Men Open Cat 3/4,5,11,390.84440810365,
Conor,Dancy,Rocktown Cyclocross Festival,2017-09-17,Men Open Cat 4/5,4,32,431.77861171854,
Conor,Dancy,Hub Labels Cyclocross Challenge,2017-09-10,Men Cat4/5 Senior,6,42,443.68728084427,
Conor,Dancy,Hub Labels Cyclocross Challenge,2017-09-10,Men Cat 5 Senior,1,36,446.77531911303,
Conor,Dancy,Luray Caverns CX,2017-09-9,Men Cat 4/5,7,51,400.28290284564,
