Race Name,Race Date,Category Name,Place,Total Racers,Points
Monson Cyclocross,2010-08-28,CAT 3/4,20,35,436.82810532891,
Kirkland Cyclocross Race,2010-09-12,Cat 3/4,1,24,356.52203856175,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,39,97,385.20654134304,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,33,99,371.3105533072,
CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,2,59,326.5841850165,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,40,117,397.07971901072,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,44,124,417.40225342403,
Uncle Sam GP - Day 2,2010-10-17,Cat 3/4 Men,5,33,342.93120497767,
Uncle Sam GP - Day 1,2010-10-17,Cat 3/4 Men,18,37,432.4890787956,
Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,5,49,339.83287800062,
Clean Bottle Wicked Creepy CX,2010-10-31,3/4 Men,6,42,341.04697713492,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,21,140,295.04618814197,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,DNF,127,550.16064146786,
Bethlehem Cup,2010-11-14,Cat 3/4 Men,4,34,322.94196431058,
Power Cross,2010-11-21,Open Men,6,45,240.11517144591,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,22,81,330.86501677143,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,29,90,351.95034495696,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,34,81,376.10229257234,
Blunt Park Cyclocross Race,2011-08-21,Cat 1/2/3,10,16,351.87420969989,
Monson Cyclocross RAce,2011-08-27,ELITE - 123,12,18,338.25480645262,
Kirkland CX,2011-09-11,Pro/1/2/3 Men,6,11,301.77082066483,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,4,95,277.15428481231,
Green Mountain CX Day 2,2011-09-18,Amateur Men,6,78,278.78592802549,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Category 3 Men,1,20,243.28185493213,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Category 2/3 Men,2,20,272.65029412228,
Ommegang CX,2011-10-2,Pro/Cat1/2/3 Men,3,19,243.87574928236,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,21,127,284.85591624223,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,27,130,292.38479608787,
Uncle Sam GP Day 1,2011-10-15,Elite Men (P/1/2/3),7,22,243.85695835804,
Uncle Sam GP Day 2,2011-10-16,Elite Men,6,15,285.1491304712,
Saratoga Spa CX,2011-10-23,Elite men,6,22,240.86725692973,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,49,139,343.00744148978,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,12,136,254.62981366129,
Bethlehem Cup,2011-11-13,PRO/1/2/3 &U23,5,17,249.74144774208,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,12,75,255.82829268074,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,9,93,235.45610554534,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,6,97,236.66683744694,
