Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère Coupe de France Cyclo-cross,2018-10-14,Men Junior,42,179,309.33611708093,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Junior,53,150,333.28168549617,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Junior,50,104,350.77765898513,
French National Championships,2019-01-12,Men Junior,27,61,305.75734598927,
Radcross Illnau,2019-09-22,Men Junior,8,25,328.80248777246,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,11,181,266.89749402044,
Grand-Prix de la Commune de Contern,2019-10-27,Men Junior,12,19,378.08564735996,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,30,164,290.04994879962,
Flückiger Cross Madiswil,2019-12-1,Men Junior,8,32,323.55140284429,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,43,123,313.29177712758,
Cross-Race GP Luzern/Pfaffnau,2019-12-26,Men Junior,5,16,315.14686811218,
Troyes Cyclocross International,2020-01-4,Men Junior,16,28,335.66290523947,
French National Championships,2020-01-11,Men Junior,17,66,277.59195397586,
