Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
AMEN,1,43617,Shawn,Davison,,01:01:02.0,325508,232.18500197335,234.56506667012,
AMEN,2,1174,Dave,Barr,,01:02:08.3,,414.20627036029,243.41743264792,
AMEN,3,15945,Ryan,Gingerich,,01:02:42.2,269609,285.89094412877,252.26979862571,
AMEN,4,43568,Jimmi,Mcmurray,,01:03:26.9,,242.90901672981,261.12216460351,
AMEN,5,44277,Joe,Kucharski,,01:04:11.3,309941,299.07674503596,269.97453058131,
AMEN,6,88793,Rayn,Cross,,01:04:11.7,,220,278.8268965591,
AMEN,7,69971,Lewis,Henrickson,,01:05:32.2,309627,366.46260565463,287.6792625369,
AMEN,8,61388,Harrison,Webb,,01:06:31.8,,341.1982788749,296.53162851469,
AMEN,9,44278,Ray,Fulkerson,,01:06:47.5,,337.48755482464,305.38399449249,
AMEN,10,88794,Mike,Mirmann,,01:07:12.0,,220,314.23636047029,
AMEN,11,46655,John,Kittredge,,01:08:06.5,19298,400.37549706716,323.08872644808,
AMEN,12,43564,Todd,Anthes,,01:11:10.9,,293.98651199342,331.94109242588,
AMEN,13,10952,Joe,Thomas,,36:07.669,353598,330.18843563454,340.79345840367,
AMEN,14,88748,Eric,Forrester,,13:48.114,,220,349.64582438147,
BMASTER,1,16403,Jeff,Haney,,49:18.206,,540,418.523006703,
BMASTER,2,72790,Aric,Dershem,,50:58.149,361108,397.14002365766,425.126400942,
BMASTER,3,43344,Fred,Bunn,,51:14.636,,265.72365524869,431.72979518099,
BMASTER,4,88755,Christohper,Boer,,51:38.900,,540,438.33318941999,
BMASTER,5,88002,Scott,Steurer,,52:39.281,,540,444.93658365898,
BMASTER,6,46656,Brian,Neeley,,53:33.030,128280,488.21675342249,451.53997789798,
BMASTER,7,88779,Milke,Vanhouteen,,54:02.045,,540,458.14337213697,
BMASTER,8,43305,Tim,Krone,,54:07.077,,394.41408234019,464.74676637597,
BMASTER,9,43577,Eric,Kimber,,55:36.574,225461,504.36713180993,471.35016061496,
BMASTER,10,3640,David,Mitchell,,56:24.127,79443,505.25342256436,477.95355485395,
BMASTER,11,69980,Aaron,Huntington,,56:44.524,345002,458.43192062319,484.55694909295,
BMASTER,12,16255,Mike,Clark,,48:55.246,589332,409.66127011236,491.16034333194,
BMASTER,13,43686,Derek,Dykstra,,49:09.963,309326,461.50221372202,497.76373757094,
BMASTER,14,43586,Bob,Lalley,,49:17.100,,540.47512921678,504.36713180993,
BMASTER,15,31944,Robert,Hughes,,50:04.395,202165,476.48046002934,510.97052604893,
BMASTER,16,38126,Mark,Johnson,,50:23.320,164476,476.65906609855,517.57392028792,
BMASTER,17,61390,Matt,Graves,,50:39.611,,512.13622182844,524.17731452691,
BMASTER,18,43313,Brad,Bennett,,50:56.332,,424.84004426186,530.78070876591,
BMASTER,19,56580,Dennis,Jensen,,51:02.922,369605,494.26549602789,537.3841030049,
BMASTER,20,88777,Shirlee,Finch,,53:48.035,210370,540,543.9874972439,
BMASTER,21,61386,Alan,Becke,,54:03.250,,551.65367172061,550.59089148289,
BMASTER,22,88015,Jan,Toscuno,,55:02.619,,540,557.19428572189,
BMASTER,23,43785,Thomas,Dejager,,56:19.587,,498.04158220408,563.79767996088,
BMASTER,24,87996,Larry,Lynam,,57:58.889,,540,570.40107419988,
BMASTER,25,61409,Dennis,Bean-larson,,58:16.096,302342,582.35168634057,577.00446843887,
BMASTER,26,56598,Bill,Dombrowski,,51:45.135,,540,583.60786267786,
BMASTER,27,43638,Craig,Rawlings,,24:12.469,208778,415.36572419194,590.21125691686,
BMEN,1,6288,Jason,Smith,,48:36.714,53119,506.54795536925,320.23216317033,
BMEN,2,43347,Aaron,Zuelke,,48:59.855,,252.95299151789,323.18652749735,
BMEN,3,63880,Jason,Bolt,,49:03.171,369114,420.69430467898,326.14089182438,
BMEN,4,39443,Chris,Pawielski,,50:51.902,,324.6185413574,329.0952561514,
BMEN,5,69967,Mike,Brower,,50:56.587,,384.91831809419,332.04962047843,
BMEN,6,46661,Todd,Meredith,,50:58.746,369156,418.77902972582,335.00398480545,
BMEN,7,43360,Ryan,Maguire,,51:03.571,,400,337.95834913248,
BMEN,8,56578,Luke,Boote,,51:16.422,408430,400,340.9127134595,
BMEN,9,66284,Todd,Williams,,51:27.382,325966,473.26442689649,343.86707778653,
BMEN,10,44274,John,Wunderlin,,51:47.191,148149,331.38970875625,346.82144211355,
BMEN,11,43433,David,Lintemuth,,52:00.532,243743,356.36728798279,349.77580644058,
BMEN,12,43306,Bart,Vanderhammer,,52:14.826,,402.93095470868,352.7301707676,
BMEN,13,88795,Mike,Finazzo,,52:34.447,,400,355.68453509463,
BMEN,14,89151,Michael,Vanderberg,,52:41.810,,285.61425279579,358.63889942165,
BMEN,15,44003,Jon,Venlet,,52:43.509,,400,361.59326374868,
BMEN,16,88796,Dave,Vanlaeche,,52:44.944,,400,364.5476280757,
BMEN,17,87986,Jake,Grevenstuk,,52:58.406,,400,367.50199240273,
BMEN,18,56573,Drew,Koschmann,,53:03.906,,382.06158447343,370.45635672975,
BMEN,19,43351,Russ,Greenwood,,53:24.765,,384.21887056479,373.41072105678,
BMEN,20,87992,Richard,James-jura,,53:48.636,,400,376.3650853838,
BMEN,21,88729,Michael,Theoret,,53:48.724,,400,379.31944971083,
BMEN,22,65050,Matt,Anderson,,54:11.214,359531,466.86146194846,382.27381403785,
BMEN,23,87983,Matt,Norton,,54:13.540,,400,385.22817836488,
BMEN,24,88721,Tom,Stolz,,54:14.364,,400,388.1825426919,
BMEN,25,74201,Brad,Pittman,,54:16.230,,411.20009883171,391.13690701893,
BMEN,26,43652,Sean,Geary,,54:18.318,315284,375.67834489857,394.09127134595,
BMEN,27,70687,Alex,Angus,,54:25.154,448461,373.86467428565,397.04563567298,
BMEN,28,88726,Tony,Browner,,54:36.252,,400,400,
BMEN,29,16455,Mike,Koetsier,,54:56.825,88188,394.62287742405,402.95436432702,
BMEN,30,87998,Mostyn,Lumbard,,55:15.902,,400,405.90872865405,
BMEN,31,2790,Scott,Chapin,,55:26.269,211669,217.6042694175,408.86309298107,
BMEN,32,88797,Chad,Vanderwall,,55:43.419,,400,411.8174573081,
BMEN,33,43322,Brad,Spooner,,55:57.120,373000,371.12028524163,414.77182163512,
BMEN,34,63866,Paul,Johnson,,55:57.448,,400,417.72618596215,
BMEN,35,69969,Steve,Wojton,,56:07.840,,369.29164073758,420.68055028917,
BMEN,36,43364,Tim,Buning,,57:04.277,,400,423.6349146162,
BMEN,37,88730,Mike,Doezema,,48:37.147,,400,426.58927894322,
BMEN,38,69951,Michael,Mihelich,,48:38.209,383992,548.61497450406,429.54364327025,
BMEN,39,88798,Paul,Atreides,,48:38.526,,400,432.49800759727,
BMEN,40,63881,Alex,Yingling,,48:49.000,392477,530.80156671273,435.4523719243,
BMEN,41,69954,Jake,Biernacki,,48:59.773,401276,503.7296151805,438.40673625132,
BMEN,42,88799,Kevin,Callins,,49:39.302,,400,441.36110057835,
BMEN,43,87997,Jordan,Miller,,50:17.236,425009,400,444.31546490537,
BMEN,44,43354,Erich,Harvey,,50:17.949,,400,447.2698292324,
BMEN,45,43334,Jeremy,Flynn,,50:24.161,,448.04830935428,450.22419355942,
BMEN,46,92898,Benjamin,Clark,,50:24.166,337322,500.94532822362,453.17855788645,
BMEN,47,39454,Rick,Racht,,50:57.979,,470.05680812842,456.13292221347,
BMEN,48,88800,Fred,Melzar coulter,,52:00.775,,400,459.0872865405,
BMEN,49,43745,Daniel,Dillbeck,,52:28.191,,400,462.04165086752,
BMEN,50,50248,Michael,Daniels,,53:00.050,,449.82049639091,464.99601519455,
BMEN,51,43446,Ted,Ruys,,54:39.062,,479.76107656547,467.95037952157,
BMEN,52,43703,Michael,Fehrenbach,,58:36.919,,400,470.9047438486,
BMEN,53,88784,David,Laplante,,50:48.089,,400,473.85910817562,
BMEN,54,88733,Jay,Niewiek,,25:06.723,,400,476.81347250265,
BTANDEM,1,25824, , ,,,,542.06428266908,472.84294980899,
BTANDEM,1,46661,Todd,Meredith,,22:17.361,369156,418.77902972582,481.9255962512,
BTANDEM,2,87990,Ethan,Van doorne,,24:18.466,,600,491.00824269342,
BTANDEM,3,79083,Eddie,Johns,,24:24.767,276580,526.79318724499,500.09088913563,
BTANDEM,4,88761,Josh,Mokma,,24:26.304,372164,600,509.17353557785,
BTANDEM,5,88733,Jay,Niewiek,,24:52.291,,600,518.25618202006,
BTANDEM,6,72794,Chris,Kretovic,,25:05.098,,489.63206902534,527.33882846228,
BTANDEM,7,45516,Jeff,Barrett,,25:06.967,45060,600,536.42147490449,
BTANDEM,8,88020,Kevin,Martini,,25:49.962,,600,545.50412134671,
BTANDEM,9,85085,Jason,Hall,,25:53.098,390028,600,554.58676778892,
BTANDEM,10,88802,Jim,Trout,,25:59.011,,600,563.66941423114,
BTANDEM,11,69982,Matt,Baranski,,26:09.568,,504.17513145001,572.75206067335,
BTANDEM,12,56580,Dennis,Jensen,,26:12.597,369605,494.26549602789,581.83470711557,
BTANDEM,13,43439,Pat,Drueke,,26:17.762,,432.05585920953,590.91735355778,
BTANDEM,14,43652,Sean,Geary,,26:19.063,315284,375.67834489857,600,
BTANDEM,15,44002,Randy,Bultman,,26:42.202,,528.82079288886,609.08264644222,
BTANDEM,16,88735,Brian,Wrest,,26:43.331,,600,618.16529288443,
BTANDEM,17,88803,Roderick,Bawar,,26:45.380,,600,627.24793932665,
BTANDEM,18,88804,David,Kuzee,,27:02.649,,600,636.33058576886,
BTANDEM,19,88805,Kevin,Voruc,,27:04.979,,600,645.41323221108,
BTANDEM,20,16464,Chris,Davison,,27:31.024,,498.643572828,654.49587865329,
BTANDEM,21,88021,David,Bernard,,27:52.806,,600,663.57852509551,
BTANDEM,22,88806,Brian,Buchanan,,27:54.475,,600,672.66117153772,
BTANDEM,23,70689,Cliff,Lewis,,28:02.117,,532.29858998389,681.74381797994,
BTANDEM,24,43394,Jason,Ross,,28:18.747,273121,609.52147681979,690.82646442215,
BTANDEM,25,70698,Daryl,Hutson,,29:23.145,373664,582.77481805863,699.90911086437,
BTANDEM,26,88762,Darren,Pentoney,,29:35.334,,600,708.99175730658,
BTANDEM,27,43392,John,Paris,,31:15.939,,585.86200471107,718.0744037488,
BTANDEM,28,88742,Tom,Zeitter,,32:00.908,,600,727.15705019101,
BWOMEN,1,88776,Amy,Stauffer,,55:26.349,,,,
BWOMEN,2,43293,Kim,Thomas,,56:19.911,,,,
BWOMEN,3,16412,Monica,Tory,,50:52.779,255445,,,
BWOMEN,4,46653,Lani,Kittredge,,53:10.198,,,,
BWOMEN,5,88801,Christie,Hannewyk,,54:26.923,,,,
CMASTER,1,88781,Keith,Wilkinson,,24:39.928,372714,540,441.69540623786,
CMASTER,2,88808,Michael,Vredenburg,,26:08.161,,540,461.35632499029,
CMASTER,3,5221,Tom,Moore,,26:28.506,,460.36592267308,481.01724374272,
CMASTER,4,61395,Rob,Falik,,26:48.459,362193,561.12338512227,500.67816249515,
CMASTER,5,63891,Peter,Nye,,26:59.636,,478.92496319246,520.33908124757,
CMASTER,6,85093,Peter,Mack,,27:17.367,390670,540,540,
CMASTER,7,88012,Darren,Tillbrooke,,27:34.120,361854,540,559.66091875243,
CMASTER,8,56597,John,Zazakis,,28:25.995,,500.74067092256,579.32183750485,
CMASTER,9,43330,Marshall,Battani,,28:46.369,,560.28874424481,598.98275625728,
CMASTER,10,61410,Dave,Hendricks,,29:32.530,371496,621.2483451481,618.64367500971,
CMASTER,11,88022,Andy,Grow,,30:03.721,,540,638.30459376214,
CWOMEN,1,83934,Sarah,Demerly,,25:52.548,293788,650,565.54773612484,
CWOMEN,2,85070,Amy,Meldrum,,29:36.360,372357,650,593.6984907499,
CWOMEN,3,72804,Shannon,Wright,,30:28.900,356858,585.15912041614,621.84924537495,
CWOMEN,4,70703,Kirsten,Dykstra,,30:51.554,398748,665.14427763309,650,
CWOMEN,5,88807,Melissa,Werkman,,32:00.412,,650,678.15075462505,
CWOMEN,6,70702,Jillane,Moffitt,,33:20.058,,703.05569198523,706.3015092501,
CWOMEN,7,88035,Lora,Krone,,25:54.767,,650,734.45226387516,
JUNIORS,1,61412,Parker,Papranec,,26:59.191,,583.49030974037,441.38577753228,
JUNIORS,2,46667,Trevor,Ruys,,27:47.948,,517.79561536723,472.0382908894,
JUNIORS,3,88809,Andrew,Bagaley,,27:59.807,,370,502.69080424653,
JUNIORS,4,46675,Jeremy,Ruys,,28:37.537,,561.75595458516,533.34331760365,
JUNIORS,5,63894,Jack,Smalley,,30:34.388,414471,566.23570733639,563.99583096078,
JUNIORS,6,69990,David,Brower,,32:41.254,373256,577.02301355658,594.6483443179,
JUNIORS,7,63896,Hunter,Mcgraw,,33:08.438,414647,629.33020833333,625.30085767503,
JUNIORS,8,88810,Caleb,Mcgron,,33:25.632,,370,655.95337103215,
KIDS,1,72808,Freddie,Smalley,,13:25.633,,634.37025199388,558.22357559816,
KIDS,2,43400,Luke,Zuelke,,14:08.297,540299,576.375,588.81571706544,
KIDS,3,43401,James,Harvey,,15:36.349,,650,619.40785853272,
KIDS,4,88811,Parker,Lambers,,15:50.341,,650,650,
KIDS,5,88812,Elijah,Zuelke,,16:09.974,,650,680.59214146728,
KIDS,6,88813,Brady,Vanlaeche,,16:52.854,,650,711.18428293456,
KIDS,7,88814,Seth,Harvey,,19:40.928,,650,741.77642440184,
